﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622319,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 15
https://www.biodiversitylibrary.org/page/40841201,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 74
https://www.biodiversitylibrary.org/page/49784978,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 60
https://www.biodiversitylibrary.org/page/58368347,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 369
https://www.biodiversitylibrary.org/page/34343219,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 317
https://www.biodiversitylibrary.org/page/1925437,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 45
https://www.biodiversitylibrary.org/page/1925424,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 32
https://www.biodiversitylibrary.org/page/1925425,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 33
https://www.biodiversitylibrary.org/page/42909412,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 103
https://www.biodiversitylibrary.org/page/10902134,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 41
https://www.biodiversitylibrary.org/page/12805932,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 10
https://www.biodiversitylibrary.org/page/20090846,Book,"Compositae of southern California  ","Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 109
https://www.biodiversitylibrary.org/page/20090847,Book,"Compositae of southern California  ","Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 110
https://www.biodiversitylibrary.org/page/368140,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 174
https://www.biodiversitylibrary.org/page/368183,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 217
https://www.biodiversitylibrary.org/page/373686,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 696
https://www.biodiversitylibrary.org/page/382697,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 576
https://www.biodiversitylibrary.org/page/382698,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 577
https://www.biodiversitylibrary.org/page/51636759,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/51636777,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 50
https://www.biodiversitylibrary.org/page/51636753,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/2515443,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 369
https://www.biodiversitylibrary.org/page/7364602,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 368
https://www.biodiversitylibrary.org/page/7364603,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 369
https://www.biodiversitylibrary.org/page/38386823,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 368
https://www.biodiversitylibrary.org/page/38386825,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 370
https://www.biodiversitylibrary.org/page/22038104,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 369
https://www.biodiversitylibrary.org/page/22038103,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 368
https://www.biodiversitylibrary.org/page/7441689,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 695
https://www.biodiversitylibrary.org/page/7441690,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 696
https://www.biodiversitylibrary.org/page/18441826,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 696
https://www.biodiversitylibrary.org/page/61884393,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,Page 169
https://www.biodiversitylibrary.org/page/22040375,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 916
https://www.biodiversitylibrary.org/page/7434598,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 920
https://www.biodiversitylibrary.org/page/22040379,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 920
https://www.biodiversitylibrary.org/page/18444138,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 916
https://www.biodiversitylibrary.org/page/8010553,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 920
