﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54168838,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page cix
https://www.biodiversitylibrary.org/page/52512240,Book,"Annual report of the Government Botanist and Director of the Botanic Garden  ",Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 26
https://www.biodiversitylibrary.org/page/50383593,Book,"Annual report on the Melbourne Botanic Gardens  ",Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 41
https://www.biodiversitylibrary.org/page/6013943,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxxviii
https://www.biodiversitylibrary.org/page/6014066,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xviii
https://www.biodiversitylibrary.org/page/55313419,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 390
https://www.biodiversitylibrary.org/page/55313102,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 73
https://www.biodiversitylibrary.org/page/61172734,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 32
https://www.biodiversitylibrary.org/page/39037186,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 145
https://www.biodiversitylibrary.org/page/9413865,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1915-1916,"Avicultural Society.       ",[v.22]=ser.3:v.7 (1915-1916),English,Page 171
https://www.biodiversitylibrary.org/page/5169791,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 12
https://www.biodiversitylibrary.org/page/21477518,Book,"Botany  ",New York,Holt,1889,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 514
https://www.biodiversitylibrary.org/page/38411782,Book,"Botany for high schools and colleges  ",New York,H. Holt,1885,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/37624195,Book,"Botany for high schools and colleges  ",New York,H. Holt,1880,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/59724251,Book,"Botany for high schools and colleges  ",New York,H. Holt,1892,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 514
https://www.biodiversitylibrary.org/page/17089941,Book,"Botany for high schools and colleges  ",New York,H. Holt,1883,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 514
https://www.biodiversitylibrary.org/page/28465324,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 224
https://www.biodiversitylibrary.org/page/28465042,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxviii
https://www.biodiversitylibrary.org/page/34197932,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 853
https://www.biodiversitylibrary.org/page/58399859,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,1986,"Tasmanian Field Naturalists' Club       ",no.244 (1986:Jul),,
https://www.biodiversitylibrary.org/page/61648235,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2001,"Tasmanian Field Naturalists' Club       ",no.303 (2001:Jul.),,Page 3
https://www.biodiversitylibrary.org/page/58052517,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.323-324 (2006:Jul-Oct.),,Page 4
https://www.biodiversitylibrary.org/page/58052518,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.323-324 (2006:Jul-Oct.),,Page 5
