﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007560,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 197
https://www.biodiversitylibrary.org/page/39007526,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 163
https://www.biodiversitylibrary.org/page/39007669,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 306
https://www.biodiversitylibrary.org/page/60622608,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 228
https://www.biodiversitylibrary.org/page/35899226,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 338
https://www.biodiversitylibrary.org/page/35959726,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 555
https://www.biodiversitylibrary.org/page/8016680,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 442
https://www.biodiversitylibrary.org/page/8016683,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 445
https://www.biodiversitylibrary.org/page/8016697,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 459
https://www.biodiversitylibrary.org/page/8016684,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 446
https://www.biodiversitylibrary.org/page/8016687,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 449
https://www.biodiversitylibrary.org/page/8016647,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 409
https://www.biodiversitylibrary.org/page/8016679,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 441
https://www.biodiversitylibrary.org/page/8016678,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 440
https://www.biodiversitylibrary.org/page/8016686,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 448
https://www.biodiversitylibrary.org/page/8016691,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 453
https://www.biodiversitylibrary.org/page/8016695,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 457
https://www.biodiversitylibrary.org/page/8016704,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 466
https://www.biodiversitylibrary.org/page/8016664,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 426
https://www.biodiversitylibrary.org/page/8016693,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 455
https://www.biodiversitylibrary.org/page/8016682,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 444
https://www.biodiversitylibrary.org/page/8016685,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 447
https://www.biodiversitylibrary.org/page/8016688,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 450
https://www.biodiversitylibrary.org/page/8016689,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 451
https://www.biodiversitylibrary.org/page/8016692,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 454
https://www.biodiversitylibrary.org/page/41121971,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes  Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/41121990,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes  Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/10617494,Book,"Marine microbiology, a monograph on hydrobacteriology  ","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 132
https://www.biodiversitylibrary.org/page/10617597,Book,"Marine microbiology, a monograph on hydrobacteriology  ","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 235
https://www.biodiversitylibrary.org/page/63465895,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,196
https://www.biodiversitylibrary.org/page/63468669,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115,English,445
https://www.biodiversitylibrary.org/page/63468667,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115,English,443
https://www.biodiversitylibrary.org/page/63468670,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115,English,446
https://www.biodiversitylibrary.org/page/63468671,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115,English,447
https://www.biodiversitylibrary.org/page/63468674,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115,English,450
https://www.biodiversitylibrary.org/page/63468677,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115,English,453
