﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27901694,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 218
https://www.biodiversitylibrary.org/page/35157672,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157647,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/58183431,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 136
https://www.biodiversitylibrary.org/page/58191112,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1961,"Saskatchewan Natural History Society.       ",19,English,Page 103
https://www.biodiversitylibrary.org/page/58195233,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2005,"Saskatchewan Natural History Society.       ",63,English,Page 180
https://www.biodiversitylibrary.org/page/58197749,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 206
https://www.biodiversitylibrary.org/page/37147491,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 745
https://www.biodiversitylibrary.org/page/63039458,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 33
https://www.biodiversitylibrary.org/page/34151868,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1995,"Southern California Academy of Sciences.       ",v.94:no.2 (1995),English,Page 161
https://www.biodiversitylibrary.org/page/27427896,Journal,"Bulletin  ",Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 23
https://www.biodiversitylibrary.org/page/34235205,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 343
https://www.biodiversitylibrary.org/page/35249679,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 486
https://www.biodiversitylibrary.org/page/57638323,Collection,"Carl Heinrich Schultz and John Torrey correspondence, 1853-1860  ",,,1853,"Schultz, Carl Heinrich,      1805 -1867",,French,2 Jun 1853 1
https://www.biodiversitylibrary.org/page/52643242,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/52643241,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/52851950,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2000,"Wyoming Native Plant Society.       ",v.19:no.3 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/10902148,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 55
https://www.biodiversitylibrary.org/page/10902147,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 54
https://www.biodiversitylibrary.org/page/31695817,Book,"Cirsium longistylum project : summary report  ","Bozeman?, Mont","Dept. of Biology, Montana State University?",1990,"Montana Natural Heritage Program.       ",1990,English,Page 2
https://www.biodiversitylibrary.org/page/39007435,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 72
https://www.biodiversitylibrary.org/page/364001,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 236
https://www.biodiversitylibrary.org/page/382740,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 619
https://www.biodiversitylibrary.org/page/53602469,Book,"The Flora of Canada  ",,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1583
https://www.biodiversitylibrary.org/page/53790732,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1583
https://www.biodiversitylibrary.org/page/39010355,Book,"Flore du Parc national du mont Riding, Manitoba  ",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1988,"Service canadien des parcs.       ",,French,Page 252
https://www.biodiversitylibrary.org/page/39010387,Book,"Flore du Parc national du mont Riding, Manitoba  ",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1988,"Service canadien des parcs.       ",,French,Page 284
https://www.biodiversitylibrary.org/page/42073891,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 1011
https://www.biodiversitylibrary.org/page/50060565,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/8905977,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/7799283,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 201
https://www.biodiversitylibrary.org/page/8884013,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 245
https://www.biodiversitylibrary.org/page/7934262,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 170
https://www.biodiversitylibrary.org/page/55082885,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1944,"Denver Botanic Gardens.       ",v.1-4 (1944-1947),English,Page 10
https://www.biodiversitylibrary.org/page/55079148,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1965,"Denver Botanic Gardens.       ",v.22-23 (1965-1966),English,Page 149
https://www.biodiversitylibrary.org/page/63102058,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 243
https://www.biodiversitylibrary.org/page/56927650,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946318,Collection,"John Thomas Howell botanical collecting notebook  ",,,1940-07-30,"California Academy of Sciences.  Department of Botany.     ",35,English,139
https://www.biodiversitylibrary.org/page/44038245,Collection,"John Thomas Howell botanical collecting notebook  ",,,1940-08-10,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 41
