﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904106,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 135
https://www.biodiversitylibrary.org/page/50187614,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page 267
https://www.biodiversitylibrary.org/page/50186853,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 110
https://www.biodiversitylibrary.org/page/50186741,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page x
https://www.biodiversitylibrary.org/page/50187010,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 267
https://www.biodiversitylibrary.org/page/40574764,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 46
https://www.biodiversitylibrary.org/page/40625551,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 31
https://www.biodiversitylibrary.org/page/40625556,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 36
https://www.biodiversitylibrary.org/page/40568589,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 161
https://www.biodiversitylibrary.org/page/40568593,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 165
https://www.biodiversitylibrary.org/page/40624164,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2000,"Herbario HAO.       ",v.7:no.1-2 (2000),Spanish,Page 20
https://www.biodiversitylibrary.org/page/32479040,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 124
https://www.biodiversitylibrary.org/page/41899255,Journal,"Belgique horticole  ",Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 151
https://www.biodiversitylibrary.org/page/48334125,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/48334272,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/33805334,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column XI
https://www.biodiversitylibrary.org/page/33805562,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 531
https://www.biodiversitylibrary.org/page/62031758,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 616
https://www.biodiversitylibrary.org/page/25620324,Journal,"The Cottage gardener  ",[London,W.S. Orr,1849,,v.1 1849,English,
https://www.biodiversitylibrary.org/page/466705,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/466670,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/432102,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,Page 7
https://www.biodiversitylibrary.org/page/41394084,Book,"Diez anos de adiciones a la flora del Peru: 1993-2003  ","Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 92
https://www.biodiversitylibrary.org/page/16233930,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1849,"Van Houtte, Louis,      1810 -1876",v.5 (1849),French,Page 439
https://www.biodiversitylibrary.org/page/16233931,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1849,"Van Houtte, Louis,      1810 -1876",v.5 (1849),French,Page 439b
https://www.biodiversitylibrary.org/page/16234260,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1849,"Van Houtte, Louis,      1810 -1876",v.5 (1849),French,
https://www.biodiversitylibrary.org/page/27561848,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1852-1853,"Van Houtte, Louis,      1810 -1876",v.8 (1852-53),French,Page 301
https://www.biodiversitylibrary.org/page/27910544,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1853-1854,"Van Houtte, Louis,      1810 -1876",v.9 (1853-54),French,Page 300
