﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59830466,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 293
https://www.biodiversitylibrary.org/page/59830513,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 271
https://www.biodiversitylibrary.org/page/59835744,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 150
https://www.biodiversitylibrary.org/page/6950112,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 876
https://www.biodiversitylibrary.org/page/2277031,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 394
https://www.biodiversitylibrary.org/page/34180452,Book,"Henrici G. Reichenbach fil. Otia botanica Hamburgensia Fasciculus primus-[secundi pars prima] ",Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 118
https://www.biodiversitylibrary.org/page/31894165,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 64
https://www.biodiversitylibrary.org/page/31894176,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 75
https://www.biodiversitylibrary.org/page/38795354,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1895,,v.3 (1895),English,Page 70
https://www.biodiversitylibrary.org/page/32404097,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 321
https://www.biodiversitylibrary.org/page/5868395,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]  ",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 88
https://www.biodiversitylibrary.org/page/56984611,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 185
https://www.biodiversitylibrary.org/page/56984589,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 163
https://www.biodiversitylibrary.org/page/57063176,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 180
