﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38929492,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 302
https://www.biodiversitylibrary.org/page/38929502,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 312
https://www.biodiversitylibrary.org/page/38929359,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 169
https://www.biodiversitylibrary.org/page/38929493,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 303
https://www.biodiversitylibrary.org/page/38929483,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 293
https://www.biodiversitylibrary.org/page/38929468,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 278
https://www.biodiversitylibrary.org/page/38929494,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 304
https://www.biodiversitylibrary.org/page/38929712,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/41699532,Journal,"Report to the Congress on ocean pollution and offshore development  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1978,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/2191616,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 302
https://www.biodiversitylibrary.org/page/2191706,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 313
https://www.biodiversitylibrary.org/page/2191528,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 169
https://www.biodiversitylibrary.org/page/2191618,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 304
https://www.biodiversitylibrary.org/page/2191705,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 312
https://www.biodiversitylibrary.org/page/2191617,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 303
https://www.biodiversitylibrary.org/page/2191872,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,
https://www.biodiversitylibrary.org/page/2191598,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 293
https://www.biodiversitylibrary.org/page/2191626,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 278
