﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10406053,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1760,"Societas Physico-Medica Basiliensis.       ",v. 4 (1760),,Page 134
https://www.biodiversitylibrary.org/page/45607863,Journal,"Acta Societatis Regiae Scientiarum Upsaliensis  ",Stockholm,,1744,"Vetenskaps-societeten i Upsala.       ",Anno 1 (1744),Latin,Page 32
https://www.biodiversitylibrary.org/page/47774028,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/47773920,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/50016713,Book,"Album des orchidées de l'Europe centrale et septentrionale  ",Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",,French,Page 51
https://www.biodiversitylibrary.org/page/15446303,Book,"Album des orchidées de l'Europe centrale et septentrionale  ",Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",1899,French,Page 51
https://www.biodiversitylibrary.org/page/35640056,Journal,"Annales  ",La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 21
https://www.biodiversitylibrary.org/page/35640064,Journal,"Annales  ",La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 29
https://www.biodiversitylibrary.org/page/55471631,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 234
https://www.biodiversitylibrary.org/page/49469304,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1864,"Accademia Pontificia dei Nuovi Lincei.       ",t.18(1864-1865),,Page 201
https://www.biodiversitylibrary.org/page/61838184,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.2 (2011:Apr-May),English,Page 18
https://www.biodiversitylibrary.org/page/10957728,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 508
https://www.biodiversitylibrary.org/page/10957682,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 465
https://www.biodiversitylibrary.org/page/13549633,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 465
https://www.biodiversitylibrary.org/page/13549676,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 508
https://www.biodiversitylibrary.org/page/6706655,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1893,"Società dei naturalisti in Napoli.       ",v.7 (1893),Italian,
https://www.biodiversitylibrary.org/page/5964022,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1897,"Società dei naturalisti in Napoli.       ",v.11 (1897),Italian,Page 59
https://www.biodiversitylibrary.org/page/56468146,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 105
https://www.biodiversitylibrary.org/page/33866676,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 339
