﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085779,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 420
https://www.biodiversitylibrary.org/page/3505078,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 174
https://www.biodiversitylibrary.org/page/18440514,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 174
https://www.biodiversitylibrary.org/page/47021453,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1115
https://www.biodiversitylibrary.org/page/47020952,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 614
https://www.biodiversitylibrary.org/page/705284,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 362
https://www.biodiversitylibrary.org/page/23549821,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.2,German,
https://www.biodiversitylibrary.org/page/688457,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 430
https://www.biodiversitylibrary.org/page/688455,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 428
https://www.biodiversitylibrary.org/page/23515797,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.3,German,
https://www.biodiversitylibrary.org/page/708109,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 93
https://www.biodiversitylibrary.org/page/31558055,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 397
