﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53887689,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,535
https://www.biodiversitylibrary.org/page/43650808,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 437
https://www.biodiversitylibrary.org/page/54074124,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VII, no. 1 (Jan. 1908)-v. VII, no. 11 (Nov. 1908)",English,437
https://www.biodiversitylibrary.org/page/7361131,Book,"Flora of Lancaster County; being descriptions of the seed- plants growing naturally in Lancaster County, Pennsylvanial  ",New York,,1913,"Small, John Kunkel,      1869 -1938",,English,Page 205
https://www.biodiversitylibrary.org/page/11332337,Book,"The flora of Singapore  ",Singapore,,1900,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 135
https://www.biodiversitylibrary.org/page/56621522,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.III,English,217
https://www.biodiversitylibrary.org/page/43605533,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 249
https://www.biodiversitylibrary.org/page/43605371,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 87
https://www.biodiversitylibrary.org/page/42363932,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 82
https://www.biodiversitylibrary.org/page/33794997,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 539
https://www.biodiversitylibrary.org/page/42264959,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 167
https://www.biodiversitylibrary.org/page/41727405,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1900,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.33-34(1900),English,Page 135
https://www.biodiversitylibrary.org/page/41736683,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.37-38(1902),English,Page 101
https://www.biodiversitylibrary.org/page/41727738,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.45(1906),English,Page 50
https://www.biodiversitylibrary.org/page/41827680,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1922,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.85-86(1922),English,Page 40
https://www.biodiversitylibrary.org/page/11240123,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 394
https://www.biodiversitylibrary.org/page/11240032,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 303
https://www.biodiversitylibrary.org/page/12557860,Book,"Die Tier- und Pflanzenwelt des Süsswassers : Einführung in das Studium derselben  ",Leipzig,J.J. Weber,1891,"Zacharias, Otto,      1846 -1916",v.1 (1891),German,Page 99
https://www.biodiversitylibrary.org/page/4589185,Journal,"Der Tropenpflanzer; zeitschrift für tropische landwirtschaft  ",Berlin,,1911,,v.15 (1911),German,Page 148
