﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644468,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 84
https://www.biodiversitylibrary.org/page/57484656,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 21
https://www.biodiversitylibrary.org/page/57484651,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 16
https://www.biodiversitylibrary.org/page/63494718,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 88
https://www.biodiversitylibrary.org/page/62898066,Book,"An annotated key to the amphibians and reptiles of Sind and Las Bela, West Pakistan  ","New York, N.Y",American Museum of Natural History,1962,"Minton, Sherman A. Jr.      ",no.2081 (1962),English,Page 18
https://www.biodiversitylibrary.org/page/13342180,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 79
https://www.biodiversitylibrary.org/page/15112941,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 66
https://www.biodiversitylibrary.org/page/15112925,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 50
https://www.biodiversitylibrary.org/page/48760837,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 120
https://www.biodiversitylibrary.org/page/48760840,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 123
https://www.biodiversitylibrary.org/page/48760839,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 122
https://www.biodiversitylibrary.org/page/45099772,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 342
https://www.biodiversitylibrary.org/page/1645078,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/54035543,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,58
https://www.biodiversitylibrary.org/page/2829368,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 71
https://www.biodiversitylibrary.org/page/2829437,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 140
https://www.biodiversitylibrary.org/page/13082083,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 267
https://www.biodiversitylibrary.org/page/37334421,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/22393198,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 267
https://www.biodiversitylibrary.org/page/38014813,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22394080,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 609
https://www.biodiversitylibrary.org/page/37545768,Book,"The common snakes of India and Burma and how to recognize them  ",Allahabad,Pioneer Press,1914,"Cazaly, W. H.       ",,English,
https://www.biodiversitylibrary.org/page/37545791,Book,"The common snakes of India and Burma and how to recognize them  ",Allahabad,Pioneer Press,1914,"Cazaly, W. H.       ",,English,
https://www.biodiversitylibrary.org/page/37545813,Book,"The common snakes of India and Burma and how to recognize them  ",Allahabad,Pioneer Press,1914,"Cazaly, W. H.       ",,English,
https://www.biodiversitylibrary.org/page/13230116,Book,"The common snakes of India and Burma and how to recognize them  ",Allahabad,Pioneer Press,1914,"Cazaly, W. H.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/13230162,Book,"The common snakes of India and Burma and how to recognize them  ",Allahabad,Pioneer Press,1914,"Cazaly, W. H.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/13230184,Book,"The common snakes of India and Burma and how to recognize them  ",Allahabad,Pioneer Press,1914,"Cazaly, W. H.       ",,English,
https://www.biodiversitylibrary.org/page/16208616,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1895,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.4=no.13-16 (1895-1897),Portugese,Page 227
https://www.biodiversitylibrary.org/page/5725542,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1905,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 390
https://www.biodiversitylibrary.org/page/30119149,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,
https://www.biodiversitylibrary.org/page/30119422,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 254
https://www.biodiversitylibrary.org/page/30119573,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 383
https://www.biodiversitylibrary.org/page/30119141,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 1
https://www.biodiversitylibrary.org/page/30119107,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,
https://www.biodiversitylibrary.org/page/30119153,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,
https://www.biodiversitylibrary.org/page/30120332,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,
