﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61584250,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 272
https://www.biodiversitylibrary.org/page/61584306,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,
https://www.biodiversitylibrary.org/page/61681963,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 273
https://www.biodiversitylibrary.org/page/61804282,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 54
https://www.biodiversitylibrary.org/page/63177564,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 2
https://www.biodiversitylibrary.org/page/61183338,Journal,"Montana outdoors  ",Helena,"Montana Dept. of Fish, Wildlife and Parks",2016,"Montana.  Dept. of Fish and Game.     ",2016 NOV-DEC VOL 47 NO 6,English,Page 41
https://www.biodiversitylibrary.org/page/57785985,Book,"Revised checklist of North American mammals north of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Würsig, Bernd G.       ",no.327 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/62065435,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 79
https://www.biodiversitylibrary.org/page/55522627,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2015,"Virginia Academy of Science.       ",v.66:no.3 (2015),English,Page 185
https://www.biodiversitylibrary.org/page/55522628,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2015,"Virginia Academy of Science.       ",v.66:no.3 (2015),English,Page 186
https://www.biodiversitylibrary.org/page/55522657,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2015,"Virginia Academy of Science.       ",v.66:no.3 (2015),English,Page 215
