﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086026,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 667
https://www.biodiversitylibrary.org/page/38701746,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 3
https://www.biodiversitylibrary.org/page/38687547,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 40
https://www.biodiversitylibrary.org/page/25637523,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,
https://www.biodiversitylibrary.org/page/25653567,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1914,,v.78 1914,English,Page 307
https://www.biodiversitylibrary.org/page/25658433,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1917,,v.81 1917,English,Page 237
https://www.biodiversitylibrary.org/page/55136093,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 5
https://www.biodiversitylibrary.org/page/25898526,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 716
https://www.biodiversitylibrary.org/page/25921375,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 241
https://www.biodiversitylibrary.org/page/31190283,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 216
https://www.biodiversitylibrary.org/page/21453486,Book,"Home fruit grower  ",New York,"A.T. De La Mare company, inc",1918,"Kains, M. G.     (Maurice Grenville), 1868 -1946",,English,Page 27
https://www.biodiversitylibrary.org/page/51835820,Journal,"PHS news  ","[Philadelphia, PA]",The Society,1965,"Pennsylvania Horticultural Society.       ",v.6-10 (1965-1969),English,
https://www.biodiversitylibrary.org/page/41644613,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 59
https://www.biodiversitylibrary.org/page/54615862,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1991,"Brooklyn Botanic Garden.       ",v.47 (1991),English,Page 46
https://www.biodiversitylibrary.org/page/62570779,Book,"The Saier catalog of rare and popular flower seeds, vegetable and grass seeds : garden bulbs - all kinds, gardener's supplies no. 49-7 ","Dimondale, Michigan",Pioneer Seed Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/58972095,Book,"Seeds of rare plants : offer no. 25 B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 43
https://www.biodiversitylibrary.org/page/59559393,Book,"Seeds of rare plants : offer no. 27B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 46
https://www.biodiversitylibrary.org/page/59558402,Book,"Seeds of rare plants : offer no. 27C  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 46
https://www.biodiversitylibrary.org/page/59586403,Book,"Seeds of rare plants : offer no. 27D  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 46
https://www.biodiversitylibrary.org/page/38702034,,"Trade in bulbs. Phase 1: report  ",,IUCN Conservation Monitoring Centre,1988,"Lear, Beverley       ",1988,English,Page 49
