﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29956317,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 85
https://www.biodiversitylibrary.org/page/42880887,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 54
https://www.biodiversitylibrary.org/page/58923696,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 77
https://www.biodiversitylibrary.org/page/267399,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 77
https://www.biodiversitylibrary.org/page/410115,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 161
https://www.biodiversitylibrary.org/page/15300710,Book,"Die Farnflora von Celebes  ",Leyde,E.J. Brill,1898,"Christ, H.     (Hermann), 1833 -1933",,German,Page 85
https://www.biodiversitylibrary.org/page/63200464,Book,"Die farnkräuter der erde. Beschreibende darstellung der geschlechter und wichtigeren arten der farnpflanzen mit besonderer berücksichtigung der exotischen  ",Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 312
https://www.biodiversitylibrary.org/page/18121210,Book,"Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen  ",Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 310
https://www.biodiversitylibrary.org/page/18121212,Book,"Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen  ",Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 312
https://www.biodiversitylibrary.org/page/17841241,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 289
https://www.biodiversitylibrary.org/page/31499987,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 343
https://www.biodiversitylibrary.org/page/666116,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 29
https://www.biodiversitylibrary.org/page/3458709,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 29
https://www.biodiversitylibrary.org/page/25301478,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.1,German,
https://www.biodiversitylibrary.org/page/37897789,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
