﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408505,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 136
https://www.biodiversitylibrary.org/page/7350953,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 867
https://www.biodiversitylibrary.org/page/39088183,Book,"Die Argentinische republik  ",Buenos Aires,Dampfbuchdruckerei der Sociedad Anónima,1876,"Centennial Exhibition (1876: Philadelphia, Pa.).  Argentinische Central Comité.     ",,German,Page 131
https://www.biodiversitylibrary.org/page/28702163,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 6
https://www.biodiversitylibrary.org/page/33246430,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1876-1877,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.2 (1876-1877),Spanish,Page 125
https://www.biodiversitylibrary.org/page/45694715,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1875,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.2 (1875),Spanish,Page 125
https://www.biodiversitylibrary.org/page/3654494,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 397
https://www.biodiversitylibrary.org/page/40382838,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 649
https://www.biodiversitylibrary.org/page/63082229,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62681193,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 418
https://www.biodiversitylibrary.org/page/33501612,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.1-2,Latin,Page 104
https://www.biodiversitylibrary.org/page/611811,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1898,"Reiche, Karl Friedrich,      1860 -1929",v. 2,Spanish,Page 312
https://www.biodiversitylibrary.org/page/63286244,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 575
https://www.biodiversitylibrary.org/page/63286418,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 749
https://www.biodiversitylibrary.org/page/63286424,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 755
https://www.biodiversitylibrary.org/page/63286446,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 777
https://www.biodiversitylibrary.org/page/49065,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 400
https://www.biodiversitylibrary.org/page/13240887,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 553
https://www.biodiversitylibrary.org/page/32052485,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 503
https://www.biodiversitylibrary.org/page/52074515,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 473
https://www.biodiversitylibrary.org/page/8095524,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 473
https://www.biodiversitylibrary.org/page/2378652,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ","v.13:pt:6:no.2 (1937) [Plantag., Caprifol., Valerian., Cucurbit., Campanul., Calycer.]",English,Page 339
https://www.biodiversitylibrary.org/page/9517551,Book,"Symbolae ad floram Argentinam : Zweite Bearbeitung argentinischer Pflanzen nach den auf Befehl der H. Nacional-Regierung der argentinischen Republik durch die Professoren Lorentz und Hieronymus veranstalteten Sammlungen, sowie den im Museum zu Göttingen aufbewarhten Herbarien anderer Naturforscher, besonders den durch Herrn Schickendantz in der Provinz Catamarca gesammelten Pflanzen  ",Göttingen,Dieterich'sche Verlags-Buchhandlung,1879,"Grisebach, A.     (August), 1814 -1879",Copy 2,German,Page 136
