﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53384163,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 47
https://www.biodiversitylibrary.org/page/37345441,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/13050231,Book,"The Arthrostraca of Connecticut  ",Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 81
https://www.biodiversitylibrary.org/page/37345227,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/37345267,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/13050162,Book,"The Arthrostraca of Connecticut  ",Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 35
https://www.biodiversitylibrary.org/page/13050191,Book,"The Arthrostraca of Connecticut  ",Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 41
https://www.biodiversitylibrary.org/page/24141006,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 41
https://www.biodiversitylibrary.org/page/24141220,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 255
https://www.biodiversitylibrary.org/page/24141046,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 81
https://www.biodiversitylibrary.org/page/24141000,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 35
https://www.biodiversitylibrary.org/page/11193444,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 134
https://www.biodiversitylibrary.org/page/1235545,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 650
https://www.biodiversitylibrary.org/page/36427748,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 134
https://www.biodiversitylibrary.org/page/32380256,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 447
https://www.biodiversitylibrary.org/page/25135721,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 485
https://www.biodiversitylibrary.org/page/25135114,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page IX
https://www.biodiversitylibrary.org/page/27081909,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 134
https://www.biodiversitylibrary.org/page/51585437,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 857
https://www.biodiversitylibrary.org/page/51585230,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 650
https://www.biodiversitylibrary.org/page/9367176,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 165
https://www.biodiversitylibrary.org/page/60881848,Book,"Marine macroinvertebrate diversity of St. Catherines Island, Georgia  ","New York, NY",American Museum of Natural History,2002,"Rollins, Harold B.,      1939 -",no.3367 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/10214150,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.746 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/10214153,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.746 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/10214145,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.746 (1981),English,
https://www.biodiversitylibrary.org/page/50755878,Journal,"Occasional papers  ",Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 6
https://www.biodiversitylibrary.org/page/50755944,Journal,"Occasional papers  ",Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 60
https://www.biodiversitylibrary.org/page/34734841,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 60
https://www.biodiversitylibrary.org/page/34734772,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 5
https://www.biodiversitylibrary.org/page/34561446,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 432
https://www.biodiversitylibrary.org/page/56565881,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1985,"Nova Scotian Institute of Science.       ",v.35 (1985),English,Page 15
https://www.biodiversitylibrary.org/page/10234661,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.165 (1956),English,Page 25
https://www.biodiversitylibrary.org/page/41296813,Book,"Synopsis of biological data for the winter flounder Pseudopleuronectes americans (Walbaum)  ",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/999022,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 725
https://www.biodiversitylibrary.org/page/59252750,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 242
