﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11279344,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 270
https://www.biodiversitylibrary.org/page/11279345,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 271
https://www.biodiversitylibrary.org/page/11279631,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 305
https://www.biodiversitylibrary.org/page/33507743,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 211
https://www.biodiversitylibrary.org/page/28597549,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1960,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.1 (1960),English,Page 80
https://www.biodiversitylibrary.org/page/28597548,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1960,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.1 (1960),English,Page 79
https://www.biodiversitylibrary.org/page/11461275,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 305
https://www.biodiversitylibrary.org/page/680101,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 271
https://www.biodiversitylibrary.org/page/680100,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 270
https://www.biodiversitylibrary.org/page/51398704,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 270
https://www.biodiversitylibrary.org/page/51398705,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 271
https://www.biodiversitylibrary.org/page/51235732,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 305
https://www.biodiversitylibrary.org/page/709716,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 305
https://www.biodiversitylibrary.org/page/54647333,Book,"Plant specimen labels : Philippines and Thailand  ",,,1987,"Soejarto, Djaja D.       ",,,Seq. 33
