﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24297721,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 146
https://www.biodiversitylibrary.org/page/10716769,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 437
https://www.biodiversitylibrary.org/page/6242106,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 72
https://www.biodiversitylibrary.org/page/5963279,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXI Page 4
https://www.biodiversitylibrary.org/page/57802587,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 4
https://www.biodiversitylibrary.org/page/31244928,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 229
https://www.biodiversitylibrary.org/page/27146989,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 21
https://www.biodiversitylibrary.org/page/27147134,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 147
https://www.biodiversitylibrary.org/page/57484192,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 146
https://www.biodiversitylibrary.org/page/52468851,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 58
https://www.biodiversitylibrary.org/page/50680858,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/38070524,Book,"Biologia centrali-americana. Pisces  ",[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629560,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 7
https://www.biodiversitylibrary.org/page/7516298,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2201
