﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374016,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 145
https://www.biodiversitylibrary.org/page/14109010,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 29
https://www.biodiversitylibrary.org/page/14114830,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/937351,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1925,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 48 (1925),English,Page 171
https://www.biodiversitylibrary.org/page/7867506,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 94
https://www.biodiversitylibrary.org/page/7867679,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 213
https://www.biodiversitylibrary.org/page/7867452,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 1
https://www.biodiversitylibrary.org/page/7867519,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 107
https://www.biodiversitylibrary.org/page/7867518,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 106
https://www.biodiversitylibrary.org/page/7867517,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 105
https://www.biodiversitylibrary.org/page/55599289,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 345
https://www.biodiversitylibrary.org/page/55599287,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 343
https://www.biodiversitylibrary.org/page/55600256,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1266
https://www.biodiversitylibrary.org/page/55600262,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1272
https://www.biodiversitylibrary.org/page/55600260,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1270
https://www.biodiversitylibrary.org/page/55600258,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1268
https://www.biodiversitylibrary.org/page/55600261,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1271
https://www.biodiversitylibrary.org/page/11970099,Book,"Échinodermes  ",Paris,P. Lechevalier,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",,French,Page 19
https://www.biodiversitylibrary.org/page/20755243,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 50
https://www.biodiversitylibrary.org/page/20755598,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 405
https://www.biodiversitylibrary.org/page/20755563,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 370
https://www.biodiversitylibrary.org/page/1416512,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 370
https://www.biodiversitylibrary.org/page/1416540,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 405
https://www.biodiversitylibrary.org/page/1416590,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 44
https://www.biodiversitylibrary.org/page/1416596,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 50
https://www.biodiversitylibrary.org/page/19901004,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 50
https://www.biodiversitylibrary.org/page/19900998,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 44
https://www.biodiversitylibrary.org/page/19901324,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 370
https://www.biodiversitylibrary.org/page/19901359,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 405
https://www.biodiversitylibrary.org/page/11968859,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 370
https://www.biodiversitylibrary.org/page/11968894,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 405
