﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32905517,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 268
https://www.biodiversitylibrary.org/page/42854935,Book,"Alghe italiane e dalmatiche illustrate  ",Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/27289233,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1864,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.7 (1864-1865),,Page 96
https://www.biodiversitylibrary.org/page/3087184,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 272
https://www.biodiversitylibrary.org/page/13017538,Book,"France méridionale, région du sud-ouest, zone Aquitanique, Département de la Gironde : essai sur la distribution géographique, orographique et statistique des mollusques terrestres et fluviatiles vivants de ce département  ",Bordeaux,Th. Lafargue,1858,"Grateloup, Jean-Pierre Silvestre de,      1782 -1862",,French,Page 39
https://www.biodiversitylibrary.org/page/41468454,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 190
https://www.biodiversitylibrary.org/page/28797221,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 190
https://www.biodiversitylibrary.org/page/40011852,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 190
https://www.biodiversitylibrary.org/page/13242039,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 549
https://www.biodiversitylibrary.org/page/13235980,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 551
https://www.biodiversitylibrary.org/page/125968,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 433
https://www.biodiversitylibrary.org/page/42853395,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes)  ",Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 86
https://www.biodiversitylibrary.org/page/39667077,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes)  ",Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 86
https://www.biodiversitylibrary.org/page/27816966,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1836,"Société des sciences de l'agriculture et des arts de Lille       ",1835,French,Page 214
https://www.biodiversitylibrary.org/page/9674014,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 235
https://www.biodiversitylibrary.org/page/9249462,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova  ",,,1831,,VOL. 3 - VOL. 4,,Page 366
https://www.biodiversitylibrary.org/page/1241412,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 123
https://www.biodiversitylibrary.org/page/35123445,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 206
https://www.biodiversitylibrary.org/page/6680781,Journal,"Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1854,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.4(1854),,Page 527
https://www.biodiversitylibrary.org/page/59142276,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1885,"Société française de botanique.       ",t.3(1884-1885),French,Page 349
https://www.biodiversitylibrary.org/page/11048670,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 422
