﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32549106,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page CII
https://www.biodiversitylibrary.org/page/12954779,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 32
https://www.biodiversitylibrary.org/page/12954813,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 66
https://www.biodiversitylibrary.org/page/12954980,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 233
https://www.biodiversitylibrary.org/page/13204345,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 643
https://www.biodiversitylibrary.org/page/6318498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 524
https://www.biodiversitylibrary.org/page/15645618,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 112
https://www.biodiversitylibrary.org/page/44674875,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1965,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 265
https://www.biodiversitylibrary.org/page/4242051,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 147
https://www.biodiversitylibrary.org/page/1094624,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen  ",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 349
https://www.biodiversitylibrary.org/page/49328460,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 349
https://www.biodiversitylibrary.org/page/32540399,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 107
https://www.biodiversitylibrary.org/page/33891501,Book,"An introduction to entomology  ",London,"Longman, Hurst, Rees, Orme & Brown",1818,"Kirby, William,      1759 -1850",v.4,Undetermined,Page 329
https://www.biodiversitylibrary.org/page/47844822,Book,"An introduction to entomology, or, Elements of the natural history of insects : with plates  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1816,"Kirby, William,      1759 -1850",4,English,Page 329
https://www.biodiversitylibrary.org/page/18693500,Book,"An introduction to entomology : or, Elements of the natural history of insects  ",London,"Longman, Rees, Orme, Brown, and Green",1828,"Kirby, William,      1759 -1850",4,English,Page 338
https://www.biodiversitylibrary.org/page/56673620,Book,"An introduction to entomology; or, Elements of the natural history of insects  ",London,"Longman, Rees, Orme, Brown, and Green",1828,"Kirby, William,      1759 -1850",4,English,Page 338
https://www.biodiversitylibrary.org/page/42124545,Book,"An introduction to entomology, or, Elements of the natural history of insects : with plates  ",London,"Longman, Hurst, Rees, Orme, and Brown",1822,"Kirby, William,      1759 -1850",4,English,Page 330
https://www.biodiversitylibrary.org/page/24765956,Book,"An introduction to entomology : or, Elements of the natural history of insects  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1826,"Kirby, William,      1759 -1850",v.4 (1826),English,Page 329
https://www.biodiversitylibrary.org/page/9278258,Book,"An introduction to entomology: or Elements of the natural history of insects: with plates  ",London,"Longman, Hurst, Rees, Orme, and Brown",1828,"Kirby, William,      1759 -1850",v.4=Pl.XXI-XXX (1828),English,Page 338
https://www.biodiversitylibrary.org/page/12601091,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1873,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.36 (1873),German,Page 90
https://www.biodiversitylibrary.org/page/12601149,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1873,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.36 (1873),German,Page 136
https://www.biodiversitylibrary.org/page/9490514,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1841,"Boston Society of Natural History.       ",v.1 (1844),English,Page 86
https://www.biodiversitylibrary.org/page/48956930,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1911,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.52-53 (1911-1912),German,Page 96
https://www.biodiversitylibrary.org/page/9964555,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1881,"Nederlandsche dierkundige vereeniging.       ",d.5 (1881),Dutch,Page 54
https://www.biodiversitylibrary.org/page/25875157,Book,"Wörterbuch der biologie. Von dr. Heinrich Schmidt  ",Leipzig,A. Kröner,1912,"Schmidt, Heinrich,      1874 -1935",,German,Page 409
