﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55952322,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 327
https://www.biodiversitylibrary.org/page/59144309,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 229
https://www.biodiversitylibrary.org/page/60180689,Book,"A bibliography of ornithology in Tasmania, 1950-1993  ",Hobart,G. Lord,1994,"Lord, Gillian,       ",,English,Page 50
https://www.biodiversitylibrary.org/page/60180688,Book,"A bibliography of ornithology in Tasmania, 1950-1993  ",Hobart,G. Lord,1994,"Lord, Gillian,       ",,English,Page 51
https://www.biodiversitylibrary.org/page/48965201,Journal,"British birds  ",London,,1974,,v.67 (1974),English,
https://www.biodiversitylibrary.org/page/48950914,Journal,"British birds  ",London,,1975,,v.68 (1975),English,
https://www.biodiversitylibrary.org/page/48951231,Journal,"British birds  ",London,,1975,,v.68 (1975),English,
https://www.biodiversitylibrary.org/page/59129970,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,2010,"British Ornithologists' Club.       ",No.5,English,Page 126
https://www.biodiversitylibrary.org/page/59129969,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,2010,"British Ornithologists' Club.       ",No.5,English,Page 125
https://www.biodiversitylibrary.org/page/59129977,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,2010,"British Ornithologists' Club.       ",No.5,English,Page 133
https://www.biodiversitylibrary.org/page/40084109,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/56173497,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 350
