﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62601208,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 115
https://www.biodiversitylibrary.org/page/33614012,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 51
https://www.biodiversitylibrary.org/page/12321974,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 99
https://www.biodiversitylibrary.org/page/63512090,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1939,"National Botanic Gardens of South Africa.       ",5,English,Page 79
https://www.biodiversitylibrary.org/page/63512199,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1939,"National Botanic Gardens of South Africa.       ",5,English,Page 166
https://www.biodiversitylibrary.org/page/51111490,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1967,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 81
https://www.biodiversitylibrary.org/page/104888,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 34
https://www.biodiversitylibrary.org/page/35416373,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 34
https://www.biodiversitylibrary.org/page/9532810,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1889,"Lunds universitet.       ","26-27, 1889-1892",Swedish,Page 93
https://www.biodiversitylibrary.org/page/39704864,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1900,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39704824,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39705080,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1902,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/9074474,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1900,"Toni, Giovanni Battista de,      1864 -1924",ser. 11 (1900),Italian,Page 47
https://www.biodiversitylibrary.org/page/32678497,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1849,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1849),English,
https://www.biodiversitylibrary.org/page/39823944,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 797
https://www.biodiversitylibrary.org/page/1200612,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 1221
https://www.biodiversitylibrary.org/page/11032765,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1207
https://www.biodiversitylibrary.org/page/11032766,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1208
