﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29874280,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 70
https://www.biodiversitylibrary.org/page/13888346,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 112
https://www.biodiversitylibrary.org/page/13888297,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/13888349,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 115
https://www.biodiversitylibrary.org/page/6377120,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 231
https://www.biodiversitylibrary.org/page/40108886,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 214
https://www.biodiversitylibrary.org/page/56577967,Book,"Bleeker papers, 1844-67  ",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 245
https://www.biodiversitylibrary.org/page/7859881,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 278
https://www.biodiversitylibrary.org/page/7859885,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 282
https://www.biodiversitylibrary.org/page/7826356,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 347
https://www.biodiversitylibrary.org/page/42893491,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 88
https://www.biodiversitylibrary.org/page/42893829,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 426
https://www.biodiversitylibrary.org/page/5032809,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",t.4 1898,French,Page 426
https://www.biodiversitylibrary.org/page/42891694,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 93
https://www.biodiversitylibrary.org/page/2306111,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 229
