﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15447839,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 111
https://www.biodiversitylibrary.org/page/62472987,Book,"Antelopes : global survey and regional action plans  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 35
https://www.biodiversitylibrary.org/page/62472993,Book,"Antelopes : global survey and regional action plans  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 41
https://www.biodiversitylibrary.org/page/28749397,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 196
https://www.biodiversitylibrary.org/page/28714308,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 171
https://www.biodiversitylibrary.org/page/14777094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 358
https://www.biodiversitylibrary.org/page/11261740,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 362
https://www.biodiversitylibrary.org/page/34836136,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 481
https://www.biodiversitylibrary.org/page/5299786,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 34
https://www.biodiversitylibrary.org/page/6931748,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 218
https://www.biodiversitylibrary.org/page/3629061,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,
https://www.biodiversitylibrary.org/page/3450810,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.127 (1914),German,Page 142
https://www.biodiversitylibrary.org/page/44696482,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 148
https://www.biodiversitylibrary.org/page/44696533,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 199
https://www.biodiversitylibrary.org/page/44696707,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 369
https://www.biodiversitylibrary.org/page/43733254,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/43743656,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 25
https://www.biodiversitylibrary.org/page/43728545,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/43700013,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 10
https://www.biodiversitylibrary.org/page/45978302,Journal,"Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg  ",Saint-Pétersbourg,W. Graeff,1843,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.1-4 (1843-1845),French,Page 211
https://www.biodiversitylibrary.org/page/41341365,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 69
https://www.biodiversitylibrary.org/page/2557826,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,Page 1287
https://www.biodiversitylibrary.org/page/38358718,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,
https://www.biodiversitylibrary.org/page/401653,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page VII
https://www.biodiversitylibrary.org/page/46178960,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1933,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/46178946,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1934,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/36533655,,"di zhi wu xue fa zai di zhi he shui wen di zhi diao cha zhong de ying yong  ",,di zhi chu ban she,1956,"Viktorov, S. V.       ",,Chinese,Page 184
https://www.biodiversitylibrary.org/page/1116577,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 56
https://www.biodiversitylibrary.org/page/4237142,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.55 (1968),English,Page 36
https://www.biodiversitylibrary.org/page/30223413,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,
https://www.biodiversitylibrary.org/page/30223427,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,
https://www.biodiversitylibrary.org/page/30223451,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 4
https://www.biodiversitylibrary.org/page/30223457,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 10
https://www.biodiversitylibrary.org/page/30223461,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 14
