﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32546703,Journal,Annales de la Société entomologique de France,Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 143
https://www.biodiversitylibrary.org/page/32546704,Journal,Annales de la Société entomologique de France,Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 144
https://www.biodiversitylibrary.org/page/32546705,Journal,Annales de la Société entomologique de France,Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 145
https://www.biodiversitylibrary.org/page/32547187,Journal,Annales de la Société entomologique de France,Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page XV
https://www.biodiversitylibrary.org/page/8249639,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 105
https://www.biodiversitylibrary.org/page/11996516,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 343
https://www.biodiversitylibrary.org/page/11996547,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 374
https://www.biodiversitylibrary.org/page/11996553,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 380
https://www.biodiversitylibrary.org/page/13997417,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 638
https://www.biodiversitylibrary.org/page/39725564,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 622
https://www.biodiversitylibrary.org/page/39725807,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 855
https://www.biodiversitylibrary.org/page/2518000,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 636
https://www.biodiversitylibrary.org/page/2518334,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 875
https://www.biodiversitylibrary.org/page/56798331,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 144
