﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24961758,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 574
https://www.biodiversitylibrary.org/page/33509499,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 353
https://www.biodiversitylibrary.org/page/33626063,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 330
https://www.biodiversitylibrary.org/page/33627027,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1244
https://www.biodiversitylibrary.org/page/29082085,Journal,"Compte Rendu des Travaux de la Societe Royale d'Agriculture, Histoire Naturelle et Arts Utiles de Lyon  ",,,1820,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",1820-1821,,Page 217
https://www.biodiversitylibrary.org/page/12672628,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1893,"Gesellschaft Isis in Dresden.       ",Bd.6 (1893),German,Page 270
https://www.biodiversitylibrary.org/page/24647159,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.52 1897,English,
https://www.biodiversitylibrary.org/page/25637208,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 152
https://www.biodiversitylibrary.org/page/42382364,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 203
https://www.biodiversitylibrary.org/page/13257732,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,
https://www.biodiversitylibrary.org/page/8420293,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 22 (o.s. v. 47) (Jan.-June 1872),English,Page 440
https://www.biodiversitylibrary.org/page/8102997,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 307
https://www.biodiversitylibrary.org/page/45108993,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1920,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page xciv
https://www.biodiversitylibrary.org/page/391377,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 153
https://www.biodiversitylibrary.org/page/28791268,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1902,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 51
https://www.biodiversitylibrary.org/page/58857320,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 23
https://www.biodiversitylibrary.org/page/28740821,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1864,,v.14 (1864),German,Page 112
https://www.biodiversitylibrary.org/page/9221008,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1868,,v.18 (1868),German,Page 220
https://www.biodiversitylibrary.org/page/22580131,Book,"Potter's cyclopedia of botanical drugs and preparations  ",London,Potter & Clarke,1900,"Wren, R. C.     (Richard Cranfield), 1864 -1931",,English,Page 68
https://www.biodiversitylibrary.org/page/22580039,Book,"Potter's cyclopedia of botanical drugs and preparations  ",London,Potter & Clarke,1900,"Wren, R. C.     (Richard Cranfield), 1864 -1931",,English,Page xxxv
https://www.biodiversitylibrary.org/page/617965,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 361
https://www.biodiversitylibrary.org/page/9307768,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 678
