﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34036498,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column XXXV
https://www.biodiversitylibrary.org/page/34036893,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 797
https://www.biodiversitylibrary.org/page/44328309,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 462
https://www.biodiversitylibrary.org/page/44328288,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 441
https://www.biodiversitylibrary.org/page/41341759,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 441
https://www.biodiversitylibrary.org/page/40285317,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.3-4 (1881),French,Page 205
https://www.biodiversitylibrary.org/page/58946262,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 58
https://www.biodiversitylibrary.org/page/255366,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 58
https://www.biodiversitylibrary.org/page/10539131,Book,"Plantae Bakuenses Bruhnsii = Verzeichniss der von dem Prov. Alexander Bruhns auf der Insel Sswätoi und der Halbinsel Apscheron während der Jahre 1863-1865 gesammelten Pflanzen  ",Moskau,In der Buchdruckerei der Kaiserlichen Universität,1868,"Gruner, Leopold.       ",,German,Page 62
https://www.biodiversitylibrary.org/page/16045729,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1880-1881,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.7 (1880-1881),Russian,Page 487
https://www.biodiversitylibrary.org/page/27409720,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 44
