﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45952769,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 87
https://www.biodiversitylibrary.org/page/46221795,Book,1902 wholesale trade price-list of high-class bulbs : for forcing and for outdoor planting for wholesale trade only,"New York, N.Y",J.M. Thorburn & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 30
https://www.biodiversitylibrary.org/page/49423832,Book,"1915 Barteldes seeds, 48th year","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 66
https://www.biodiversitylibrary.org/page/52241299,Book,"1921 fifteenth [i.e. sixteenth] annual catalogue [of seeds], poultry and bee supplies","Tulsa, Okla",Binding-Stevens Seed Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 37
https://www.biodiversitylibrary.org/page/52487649,Book,"1921 fifteenth [i.e. sixteenth] annual catalogue : perfection brand seeds, poultry and bee supplies","Muskogee, Okla",Muskogee Seed House,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/52788831,Book,1922 sixteenth annual catalogue,"Muskogee, Okla",Muskogee Seed House,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 37
https://www.biodiversitylibrary.org/page/53023441,Book,"1923 seventeenth annual catalogue [of seeds], poultry and bee supplies","Tulsa, Okla",Binding-Stevens Seed Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 37
https://www.biodiversitylibrary.org/page/53491332,Book,"1924 catalog : seeds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 26
https://www.biodiversitylibrary.org/page/53778401,Book,"1925 catalog : seeds, bulbs, plants, pet stock","Seattle, Washington",Jacob Kaufmann Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 26
https://www.biodiversitylibrary.org/page/54313180,Book,"1927 catalog : seeds, birds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 28
https://www.biodiversitylibrary.org/page/56271151,Book,"1931 annual catalog : seeds, poultry, bird, dairy and dog supplies","Tulsa, Oklahoma",Binding-Stevens Seed Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 31
https://www.biodiversitylibrary.org/page/56905330,Book,"1932 annual catalog : seeds, poultry, bird, dairy and dog supplies","Tulsa, Oklahoma",Binding-Stevens Seed Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 31
https://www.biodiversitylibrary.org/page/56936300,Book,1932 cultural catalogue of California seeds,"Pasadena, California",Campbell Seed Store,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 22
https://www.biodiversitylibrary.org/page/57862076,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 43
https://www.biodiversitylibrary.org/page/61203345,Book,1946 garden guide,"Pasadena, California",Campbell Seed Store,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 26
https://www.biodiversitylibrary.org/page/61272209,Book,1947 garden guide,"Pasadena, California",Campbell Seed Store,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 29
https://www.biodiversitylibrary.org/page/61413313,Book,1948 garden guide,"Pasadena, California",Campbell Seed Store,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 29
https://www.biodiversitylibrary.org/page/61542178,Book,1949 catalog,"Pasadena, California",Campbell Seed Store,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 30
https://www.biodiversitylibrary.org/page/61651990,Book,1950 dependable seeds,"Pasadena, California",Campbell Seed Store,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 30
https://www.biodiversitylibrary.org/page/61767445,Book,1951 catalog,"Pasadena, California",Campbell Seed Store,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 30
https://www.biodiversitylibrary.org/page/62981854,Book,1958 Burpee seeds : the best that grow,"Philadelphia, Pa",W. Atlee Burpee Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 38
https://www.biodiversitylibrary.org/page/63071643,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/49793884,Book,69th annual catalog. seeds and implements. 1917,"Providence, R.I",W.E. Barrett Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 37
https://www.biodiversitylibrary.org/page/50535530,Book,71st annual catalog. Barrett's best seeds. 1919,"Providence, R.I",W.E. Barrett Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 41
https://www.biodiversitylibrary.org/page/51554563,Book,72nd annual catalog. Barrett's best seeds. 1920,"Providence, R.I",W.E. Barrett Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 41
https://www.biodiversitylibrary.org/page/52718666,Book,74th annual catalog 1922 : Barrett's best seeds,"Providence, R.I",W.E. Barrett Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 41
https://www.biodiversitylibrary.org/page/29240996,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 61
https://www.biodiversitylibrary.org/page/29240999,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 64
https://www.biodiversitylibrary.org/page/3372856,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 420
https://www.biodiversitylibrary.org/page/3372787,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 428
https://www.biodiversitylibrary.org/page/3372788,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 429
https://www.biodiversitylibrary.org/page/44351766,Book,"An abridged catalogue of select annual, biennial & perennial flower seeds","[Philadelphia, Pa.]","M'Calla & Stavely, prs., 237-9 Dock Street, Philad'a",1869,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/59382688,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 66
https://www.biodiversitylibrary.org/page/54395398,Book,Acorn Brand seeds,"Wichita, Kan",Ross Seed Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/53894697,Book,Acorn brand seeds,"Wichita, Kanas",Ross Seed Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 43
https://www.biodiversitylibrary.org/page/54061045,Book,Acorn brand seeds,"Wichita, Kansas",Ross Seed Company,1926,"G.E. Conkey Company.       ",1926,English,Page 41
