﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715568,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice  ",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 19
https://www.biodiversitylibrary.org/page/35014386,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 533
https://www.biodiversitylibrary.org/page/15925242,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 239
https://www.biodiversitylibrary.org/page/6329380,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 646
https://www.biodiversitylibrary.org/page/6374109,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 238
https://www.biodiversitylibrary.org/page/14098066,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 417
https://www.biodiversitylibrary.org/page/55720660,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.1 (1990),,Page 66
https://www.biodiversitylibrary.org/page/55720674,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.1 (1990),,Page 78
https://www.biodiversitylibrary.org/page/3613413,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 29
https://www.biodiversitylibrary.org/page/62536002,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 144
https://www.biodiversitylibrary.org/page/10047932,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 41
https://www.biodiversitylibrary.org/page/36340694,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 29
https://www.biodiversitylibrary.org/page/40093176,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 227
https://www.biodiversitylibrary.org/page/9629336,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 107
https://www.biodiversitylibrary.org/page/11133256,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1915,"Indian Museum.       ",v.11 (1915),English,Page 466
https://www.biodiversitylibrary.org/page/11132671,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1915,"Indian Museum.       ",v.11 (1915),English,
https://www.biodiversitylibrary.org/page/19654024,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 180
https://www.biodiversitylibrary.org/page/1865658,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 180
https://www.biodiversitylibrary.org/page/3759574,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 116
https://www.biodiversitylibrary.org/page/40603102,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 152
https://www.biodiversitylibrary.org/page/2147424,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 152
https://www.biodiversitylibrary.org/page/41184052,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.2 (2008),French,Page 380
https://www.biodiversitylibrary.org/page/24733991,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 10
https://www.biodiversitylibrary.org/page/61831021,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 85
https://www.biodiversitylibrary.org/page/51469628,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 15
https://www.biodiversitylibrary.org/page/53120826,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 22
