﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474574,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 132
https://www.biodiversitylibrary.org/page/58480391,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 271
https://www.biodiversitylibrary.org/page/50879048,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 35
https://www.biodiversitylibrary.org/page/50529097,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 35
https://www.biodiversitylibrary.org/page/9485862,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 442
https://www.biodiversitylibrary.org/page/579730,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 3. pt. 1. Serricornia: Buprestidae by C.O. Waterhouse; Throscidae and Eucnom,,Page 572
https://www.biodiversitylibrary.org/page/62614344,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 290
https://www.biodiversitylibrary.org/page/62614109,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 163
https://www.biodiversitylibrary.org/page/58565563,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 418
https://www.biodiversitylibrary.org/page/33924029,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 98
