﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085805,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 446
https://www.biodiversitylibrary.org/page/27278343,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1634
https://www.biodiversitylibrary.org/page/5167745,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
https://www.biodiversitylibrary.org/page/51389655,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2014,"Northern California Botanists.       ",Issue 13 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/46065538,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 526
https://www.biodiversitylibrary.org/page/31983465,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 540
https://www.biodiversitylibrary.org/page/42969571,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1883,"Engler, Adolf,      1844 -1930",v.4(1883),German,Page 471
https://www.biodiversitylibrary.org/page/12362,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 471
https://www.biodiversitylibrary.org/page/5520268,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 471
https://www.biodiversitylibrary.org/page/7191929,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 47
https://www.biodiversitylibrary.org/page/7192309,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 417
https://www.biodiversitylibrary.org/page/55891793,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 22
https://www.biodiversitylibrary.org/page/8265342,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 132
https://www.biodiversitylibrary.org/page/49161344,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 327
https://www.biodiversitylibrary.org/page/60742758,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",2,English,Page 146
https://www.biodiversitylibrary.org/page/7431938,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 428
https://www.biodiversitylibrary.org/page/7431914,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 404
https://www.biodiversitylibrary.org/page/17062518,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 404
https://www.biodiversitylibrary.org/page/17062542,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 428
https://www.biodiversitylibrary.org/page/8947193,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 389
https://www.biodiversitylibrary.org/page/53387099,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 76
https://www.biodiversitylibrary.org/page/41536978,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 642
https://www.biodiversitylibrary.org/page/47879358,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1980,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 180
https://www.biodiversitylibrary.org/page/47955923,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 190
https://www.biodiversitylibrary.org/page/52318248,Journal,"Newsletter  ","[Fort Collins, Colo.]",The Society,1977,"Colorado Native Plant Society.       ",v.1:no.5 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/32680972,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 313
https://www.biodiversitylibrary.org/page/13168612,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 341
https://www.biodiversitylibrary.org/page/13168627,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 356
https://www.biodiversitylibrary.org/page/61534501,Book,"Recovery plan for the northern spotted owl - draft  ","[Portland, Or.]",[U.S. Department of the Interior],1992,"U.S. Fish and Wildlife Service       ",,English,Page 360
https://www.biodiversitylibrary.org/page/51083850,Book,"Shasta-Trinity National Forests : draft environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ",,"[San Francisco, Calif.]",1993,"United States.  Forest Service.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/51083798,Book,"Shasta-Trinity National Forests : draft environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ",,"[San Francisco, Calif.]",1993,"United States.  Forest Service.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/51084158,Book,"Shasta-Trinity National Forests : draft environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ",,"[San Francisco, Calif.]",1993,"United States.  Forest Service.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/51083924,Book,"Shasta-Trinity National Forests : draft environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ",,"[San Francisco, Calif.]",1993,"United States.  Forest Service.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/51165167,Book,"Shasta-Trinity National Forests : draft environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ",,"[San Francisco, Calif.]",1993,"United States.  Forest Service.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/51309465,Book,"Shasta-Trinity National Forests : draft environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ",,"[San Francisco, Calif.]",1993,"United States.  Forest Service.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/51309105,Book,"Shasta-Trinity National Forests : draft environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ",,"[San Francisco, Calif.]",1993,"United States.  Forest Service.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/51309157,Book,"Shasta-Trinity National Forests : draft environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ",,"[San Francisco, Calif.]",1993,"United States.  Forest Service.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/51309231,Book,"Shasta-Trinity National Forests : draft environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ",,"[San Francisco, Calif.]",1993,"United States.  Forest Service.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/49891943,Book,"Shasta-Trinity National Forests : final environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ","San Francisco, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service.     ",1,English,Page 79
https://www.biodiversitylibrary.org/page/49891889,Book,"Shasta-Trinity National Forests : final environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ","San Francisco, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service.     ",1,English,Page 25
https://www.biodiversitylibrary.org/page/50050518,Book,"Shasta-Trinity National Forests : final environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ","San Francisco, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service.     ",2,English,Page 7
https://www.biodiversitylibrary.org/page/20728491,Book,"Wild flowers of the North American mountains  ",New York,R.M. McBride,1915,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 28
https://www.biodiversitylibrary.org/page/19494382,Book,"Wild flowers of the North American mountains  ",New York,R.M. McBride,1915,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 28
