﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21079724,Book,"The American veterinarian, or Diseases of domestic animals  ",Boston,Jewett,1850,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 191
https://www.biodiversitylibrary.org/page/38805909,Book,"The American veterinarian; or, Diseases of domestic animals ...  ",New York,A. O. Moore,1859,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 191
https://www.biodiversitylibrary.org/page/21238050,Book,"The American veterinarian, or, Diseases of domestic animals : showing the causes, symptoms and remedies, and rules for restoring and preserving health by good management, with directions for training and breeding  ",New York,J.P. Jewett,1847,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 191
https://www.biodiversitylibrary.org/page/26946413,Book,"The American veterinarian : or diseases of domestic animals showing the causes, symptoms, and remedies, and rules for restoring and preserving health, by good management, with directions for training and breeding  ",Boston,Jewett,1850,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 191
https://www.biodiversitylibrary.org/page/39167797,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/39585392,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 599
https://www.biodiversitylibrary.org/page/48017528,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 172
https://www.biodiversitylibrary.org/page/42762517,Book,"Catalogue of plants, which are sold by Conrad Loddiges and Sons, nurserymen, at Hackney, near London  ",London,Printed by W. Wilson,1820,"Conrad Loddiges & Sons       ",1820 (12th ed.),English,Page 38
https://www.biodiversitylibrary.org/page/33363781,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 109
https://www.biodiversitylibrary.org/page/5757941,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.2,English,Page 109
