﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35524202,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 21
https://www.biodiversitylibrary.org/page/4088030,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 307
https://www.biodiversitylibrary.org/page/44199012,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page X
https://www.biodiversitylibrary.org/page/44199445,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 956
https://www.biodiversitylibrary.org/page/44199616,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page VII
https://www.biodiversitylibrary.org/page/25712157,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,
https://www.biodiversitylibrary.org/page/25712672,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 956
https://www.biodiversitylibrary.org/page/48949825,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/21259202,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 5
https://www.biodiversitylibrary.org/page/21259381,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 184
https://www.biodiversitylibrary.org/page/21259382,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 185
https://www.biodiversitylibrary.org/page/21259398,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 201
https://www.biodiversitylibrary.org/page/35588944,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 161
https://www.biodiversitylibrary.org/page/38633390,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 316
https://www.biodiversitylibrary.org/page/2360725,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 53
https://www.biodiversitylibrary.org/page/22071430,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 77
https://www.biodiversitylibrary.org/page/10716349,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 40
https://www.biodiversitylibrary.org/page/30015259,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,Page 133
https://www.biodiversitylibrary.org/page/30015276,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,Page 150
https://www.biodiversitylibrary.org/page/30015277,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,Page 151
https://www.biodiversitylibrary.org/page/13703355,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 324
https://www.biodiversitylibrary.org/page/13704526,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 243
https://www.biodiversitylibrary.org/page/9708178,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 245
https://www.biodiversitylibrary.org/page/13707872,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 95
https://www.biodiversitylibrary.org/page/6963290,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 99
https://www.biodiversitylibrary.org/page/7071556,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 85
https://www.biodiversitylibrary.org/page/2439816,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 155
https://www.biodiversitylibrary.org/page/2439873,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 198
https://www.biodiversitylibrary.org/page/7172030,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 198
https://www.biodiversitylibrary.org/page/7172064,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 155
https://www.biodiversitylibrary.org/page/13715361,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 71
https://www.biodiversitylibrary.org/page/7064552,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 75
https://www.biodiversitylibrary.org/page/7064388,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 643
https://www.biodiversitylibrary.org/page/6667232,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 341
https://www.biodiversitylibrary.org/page/6766339,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 80
https://www.biodiversitylibrary.org/page/6766340,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 81
