﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11157104,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 19
https://www.biodiversitylibrary.org/page/11157249,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 19
https://www.biodiversitylibrary.org/page/11157107,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 22
https://www.biodiversitylibrary.org/page/11493441,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 10
https://www.biodiversitylibrary.org/page/11495037,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 9
https://www.biodiversitylibrary.org/page/11493954,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 9
https://www.biodiversitylibrary.org/page/11493953,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 8
https://www.biodiversitylibrary.org/page/11269937,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 11
https://www.biodiversitylibrary.org/page/62352490,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 490
https://www.biodiversitylibrary.org/page/10538144,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 185
https://www.biodiversitylibrary.org/page/45174788,Book,"Infra videte nomina seminum ex horto Warley lectorum, quae nunc cum seminibus vestris mutuo commutanda libenter offert  E. Willmott  ","Great Warley, England",E.A. Willmott,1913,"Willmott, E. A.     (Ellen Ann), 1858 -1934","1906-1910, 1912-1913",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/29178206,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1908,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.26;Jahrg.26:Beiheft.2-3 (1908),German,Page 483
https://www.biodiversitylibrary.org/page/29098949,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1909-1910,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.27 (1909-1910),German,Page 536
https://www.biodiversitylibrary.org/page/45108096,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1907,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cc
https://www.biodiversitylibrary.org/page/45108142,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1908,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccxlv
https://www.biodiversitylibrary.org/page/45108327,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1911,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page xxxii
https://www.biodiversitylibrary.org/page/45108414,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1911,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cxix
https://www.biodiversitylibrary.org/page/45108197,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1909,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccxcviii
https://www.biodiversitylibrary.org/page/45108256,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1910,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccclvi
https://www.biodiversitylibrary.org/page/45104839,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1905,"Royal Botanic Garden, Edinburgh.       ","1890-1898, 1900-1905",Undetermined,Page cvi
https://www.biodiversitylibrary.org/page/45108865,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1919,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page cclxxii
https://www.biodiversitylibrary.org/page/13422300,Book,"Rock gardens: how to make and maintain them  ",London,Williams & Norgate,1910,"Meredith, Lewis B.       ",,English,Page 317
