﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57854751,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1937,"Museo civico di storia naturale di Milano.       ",v.76:fasc.3(1937),Italian,Page 264
https://www.biodiversitylibrary.org/page/44714118,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1887,,Jahrg.4 (1887),German,Page 88
https://www.biodiversitylibrary.org/page/44714124,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1887,,Jahrg.4 (1887),German,Page 94
https://www.biodiversitylibrary.org/page/11123863,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 263
https://www.biodiversitylibrary.org/page/10419637,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 120
https://www.biodiversitylibrary.org/page/10419645,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 128
https://www.biodiversitylibrary.org/page/33818500,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2 (1887-1888),German,Page 101
https://www.biodiversitylibrary.org/page/33818519,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2 (1887-1888),German,Page 120
https://www.biodiversitylibrary.org/page/33818527,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2 (1887-1888),German,Page 128
https://www.biodiversitylibrary.org/page/12070207,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1887,,Jahrg.6 (1887),German,Page 228
