﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10195807,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 137
https://www.biodiversitylibrary.org/page/36104491,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1913,"Società toscana di scienze naturali       ",v.29 (1913),Italian,Page 158
https://www.biodiversitylibrary.org/page/316348,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCXXI
https://www.biodiversitylibrary.org/page/3510214,Book,"Enumeratio muscorum hactenus in provinciis Brasiliensibus Rio de Janeiro et São Paulo detectorum  ",Havniae,A.F. Hst,1879,"Hampe, Ernst,      1795 -1880",,Latin,Page 14
https://www.biodiversitylibrary.org/page/476405,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 192
https://www.biodiversitylibrary.org/page/46567375,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1862,"Herrick, Francis Hobart,      1858 -1940",Bd.40 (1862),German,Page 67
https://www.biodiversitylibrary.org/page/39921888,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 466
https://www.biodiversitylibrary.org/page/9527933,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1906,"Kongelige Norske videnskabers selskab.       ",1906-1907,Danish,Page 32
https://www.biodiversitylibrary.org/page/32389226,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1896,"Kongelige Norske videnskabers selskab.       ",1896,Danish,Page 15
https://www.biodiversitylibrary.org/page/14084149,Journal,"Lotos  ",Prag,"Verlag des Deutschen Naturwissenschaftlich-Medizinischen Vereines für Böhmen ""Lotos""",1907,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.58 1910,German,Page 322
https://www.biodiversitylibrary.org/page/12402801,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1885,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.25=ser.3:t.5 (1885),French,Page 135
https://www.biodiversitylibrary.org/page/16802367,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 310
https://www.biodiversitylibrary.org/page/32241866,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1876,"Kungl. Svenska vetenskapsakademien.       ",arg.33 (1876),Swedish,Page 2
https://www.biodiversitylibrary.org/page/10474451,Book,"Prodrome de la flore du Grand-Duché de Luxembourg  ",Luxembourg,L. Schamburger,1873,"Koltz, J. P. J.     (Jean Pierre Joseph), 1827 -1907",pt.2 v.1,French,Page 265
https://www.biodiversitylibrary.org/page/52021390,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1926,"British Columbia Provincial Museum.       ",1926,English,Page 11
https://www.biodiversitylibrary.org/page/51148332,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 24
