﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/807759,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",1,German,Page 25
https://www.biodiversitylibrary.org/page/14889915,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 23
https://www.biodiversitylibrary.org/page/7691886,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 8
https://www.biodiversitylibrary.org/page/7691756,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 98
https://www.biodiversitylibrary.org/page/54676925,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 470
https://www.biodiversitylibrary.org/page/54676757,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 302
https://www.biodiversitylibrary.org/page/54676897,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 442
https://www.biodiversitylibrary.org/page/54676718,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 263
https://www.biodiversitylibrary.org/page/52016537,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/12321896,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 21
https://www.biodiversitylibrary.org/page/25273086,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 225
https://www.biodiversitylibrary.org/page/13357837,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 84
