﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47228523,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 474
https://www.biodiversitylibrary.org/page/31139762,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 127
https://www.biodiversitylibrary.org/page/40028525,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 102
https://www.biodiversitylibrary.org/page/36890644,Journal,"Bulletin  ",Washington,G.P.O,1946,"Smithsonian Institution.       ",no.143:v.2 (1946),English,Page 917
https://www.biodiversitylibrary.org/page/26428775,Journal,"Bulletin  ",Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 92
https://www.biodiversitylibrary.org/page/7745342,Book,"Frogs of the genus Eleutherodactylus (Leptodactylidae) in western Ecuador : systematics, ecology, and biogeography  ","Lawrence, Kan","Natural History Museum, University of Kansas",1997,"Lynch, John D.       ",no.23 (1997),English,Page 17
https://www.biodiversitylibrary.org/page/41480302,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 584
https://www.biodiversitylibrary.org/page/41480300,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 582
https://www.biodiversitylibrary.org/page/31460387,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 135
https://www.biodiversitylibrary.org/page/31460382,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 130
https://www.biodiversitylibrary.org/page/31460390,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 138
https://www.biodiversitylibrary.org/page/31460393,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 141
https://www.biodiversitylibrary.org/page/59945042,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 194
https://www.biodiversitylibrary.org/page/6780710,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1963,"Missouri Botanical Garden.       ",v.50-51 (1962-1963),,Page 3
https://www.biodiversitylibrary.org/page/56146893,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1988,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.64:no.1-4 (1988),English,Page 301
https://www.biodiversitylibrary.org/page/56146891,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1988,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.64:no.1-4 (1988),English,Page 299
https://www.biodiversitylibrary.org/page/56146894,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1988,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.64:no.1-4 (1988),English,Page 302
https://www.biodiversitylibrary.org/page/13783987,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 483
https://www.biodiversitylibrary.org/page/13782420,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 21
https://www.biodiversitylibrary.org/page/12985043,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.5 (1983:June),English,Page 327
https://www.biodiversitylibrary.org/page/12978261,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.54 (1983-1984),English,Page 267
