﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675385,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 44
https://www.biodiversitylibrary.org/page/49948157,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 38
https://www.biodiversitylibrary.org/page/49948169,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 50
https://www.biodiversitylibrary.org/page/51188537,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 77
https://www.biodiversitylibrary.org/page/51188605,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 91
https://www.biodiversitylibrary.org/page/49470796,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 7
https://www.biodiversitylibrary.org/page/60310807,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 7
https://www.biodiversitylibrary.org/page/12997135,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 91
https://www.biodiversitylibrary.org/page/13010587,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/13010588,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 80
