﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953764,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 254
https://www.biodiversitylibrary.org/page/39953749,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 239
https://www.biodiversitylibrary.org/page/39953751,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 241
https://www.biodiversitylibrary.org/page/39953750,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 240
https://www.biodiversitylibrary.org/page/39953763,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 253
https://www.biodiversitylibrary.org/page/39954525,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 15
https://www.biodiversitylibrary.org/page/39954689,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,
https://www.biodiversitylibrary.org/page/39954700,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/39954526,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 16
https://www.biodiversitylibrary.org/page/39954521,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 11
https://www.biodiversitylibrary.org/page/39954539,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 29
https://www.biodiversitylibrary.org/page/39954693,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/39954696,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 8
https://www.biodiversitylibrary.org/page/39954714,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/39954527,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/39954556,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 46
https://www.biodiversitylibrary.org/page/44343453,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 66
https://www.biodiversitylibrary.org/page/34808887,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 199
https://www.biodiversitylibrary.org/page/34808891,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 203
https://www.biodiversitylibrary.org/page/34808880,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 192
https://www.biodiversitylibrary.org/page/34808886,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 198
https://www.biodiversitylibrary.org/page/41911717,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 167
https://www.biodiversitylibrary.org/page/41912054,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 504
https://www.biodiversitylibrary.org/page/41911709,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 159
https://www.biodiversitylibrary.org/page/41911712,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 162
https://www.biodiversitylibrary.org/page/41911715,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 165
https://www.biodiversitylibrary.org/page/41912060,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 510
https://www.biodiversitylibrary.org/page/41911714,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 164
https://www.biodiversitylibrary.org/page/41912062,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 512
https://www.biodiversitylibrary.org/page/41912055,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 505
https://www.biodiversitylibrary.org/page/41912058,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 508
https://www.biodiversitylibrary.org/page/41911711,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 161
