﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679614,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 298
https://www.biodiversitylibrary.org/page/36108746,Book,"The fur seals and fur-seal islands of the North Pacific Ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 591
https://www.biodiversitylibrary.org/page/37912355,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/1250344,Book,"Icones of Japanese algae  ",Tokyo,Kazamashobo,1916,"Okamura, Kintaro,      1867 -1935",v.4 (1916-1923),English,Page 40
https://www.biodiversitylibrary.org/page/1250342,Book,"Icones of Japanese algae  ",Tokyo,Kazamashobo,1916,"Okamura, Kintaro,      1867 -1935",v.4 (1916-1923),English,Page 38
https://www.biodiversitylibrary.org/page/12321971,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 96
https://www.biodiversitylibrary.org/page/41852742,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 5
https://www.biodiversitylibrary.org/page/41852769,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 32
https://www.biodiversitylibrary.org/page/41852747,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 10
https://www.biodiversitylibrary.org/page/41852750,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 13
https://www.biodiversitylibrary.org/page/39663111,Book,"Om Beringhafvets algflora  ",Stockholm,Kongl. boktr,1889,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 32
https://www.biodiversitylibrary.org/page/39663130,Book,"Om Beringhafvets algflora  ",Stockholm,Kongl. boktr,1889,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 13
https://www.biodiversitylibrary.org/page/39663138,Book,"Om Beringhafvets algflora  ",Stockholm,Kongl. boktr,1889,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 5
https://www.biodiversitylibrary.org/page/39663133,Book,"Om Beringhafvets algflora  ",Stockholm,Kongl. boktr,1889,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 10
https://www.biodiversitylibrary.org/page/15573900,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1894,,v.6 (1894),French,Page 139
https://www.biodiversitylibrary.org/page/11035756,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 182
