﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000316,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1037
https://www.biodiversitylibrary.org/page/46357839,Book,"Contribución a la entomología cubana  ",Habana,G. Montiel,1886,"Gundlach, Johannes Christoph,      1810 -1896",t.2=pt.2-4 (1886-1891),Spanish,Page 328
https://www.biodiversitylibrary.org/page/33663041,Book,"Contribución a la entomología cubana  ",Habana,G. Montiel,1890-1891,"Gundlach, Johannes Christoph,      1810 -1896",t.2=pt.4 (1890-1891),Spanish,Page 329
https://www.biodiversitylibrary.org/page/33663040,Book,"Contribución a la entomología cubana  ",Habana,G. Montiel,1890-1891,"Gundlach, Johannes Christoph,      1810 -1896",t.2=pt.4 (1890-1891),Spanish,Page 328
https://www.biodiversitylibrary.org/page/18440192,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 188
https://www.biodiversitylibrary.org/page/36327297,Book,"Funeral civil de homenaje a la memoria del sabio naturalista Dr. Don Florentino Ameghino en La Plata, lunes 18 de Septiembre de 1911  ",La Plata,Taller de Impresiones Oficiales,1911,,,Spanish,Page 46
https://www.biodiversitylibrary.org/page/40235758,Book,"Obras completas y correspondencia científica  ",La Plata,Taller de Impresiones Oficiales,1913,"Ameghino, Florentino,      1853 -1911",v.1 (1913),Spanish,Page 325
https://www.biodiversitylibrary.org/page/23012564,Book,"Obras completas y correspondencia científica  ",La Plata,Taller de Impresiones Oficiales,1913,"Ameghino, Florentino,      1853 -1911",v.1 (1913),Spanish,Page 325
https://www.biodiversitylibrary.org/page/47021129,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 791
https://www.biodiversitylibrary.org/page/708302,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 286
https://www.biodiversitylibrary.org/page/743769,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 225
