﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14442649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 33
https://www.biodiversitylibrary.org/page/14442734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 118
https://www.biodiversitylibrary.org/page/44816339,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 303
https://www.biodiversitylibrary.org/page/5320543,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 423
https://www.biodiversitylibrary.org/page/5320540,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 426
https://www.biodiversitylibrary.org/page/33103187,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 509
https://www.biodiversitylibrary.org/page/28127438,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1971,"Universidad de Concepción.  Instituto Central de Biología.     ",no.19-24 (1971-1973),Spanish,Page 9
https://www.biodiversitylibrary.org/page/28127593,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1971,"Universidad de Concepción.  Instituto Central de Biología.     ",no.19-24 (1971-1973),Spanish,Page 164
https://www.biodiversitylibrary.org/page/24683702,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/13732884,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1913,"Museo Nacional de Ciencias Naturales (Spain)       ",no.13 (1913),Spanish,Page 4
https://www.biodiversitylibrary.org/page/13732891,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1913,"Museo Nacional de Ciencias Naturales (Spain)       ",no.13 (1913),Spanish,Page 11
https://www.biodiversitylibrary.org/page/13732902,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1913,"Museo Nacional de Ciencias Naturales (Spain)       ",no.13 (1913),Spanish,Page 22
https://www.biodiversitylibrary.org/page/13732904,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1913,"Museo Nacional de Ciencias Naturales (Spain)       ",no.13 (1913),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51637902,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 371
https://www.biodiversitylibrary.org/page/51638374,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 15
https://www.biodiversitylibrary.org/page/51605048,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 284
https://www.biodiversitylibrary.org/page/9732707,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 608
