﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12165369,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 301
https://www.biodiversitylibrary.org/page/46405641,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,Page 396
https://www.biodiversitylibrary.org/page/46405642,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,Page 397
https://www.biodiversitylibrary.org/page/46405636,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,Page 391
https://www.biodiversitylibrary.org/page/46405637,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,Page 392
https://www.biodiversitylibrary.org/page/41367837,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands  ",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1793,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.4:Th.7-9 (1793-1795) [Text],German,Page 133
https://www.biodiversitylibrary.org/page/23051802,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3:C-D (1853),French,Page 367
https://www.biodiversitylibrary.org/page/23106376,Book,"Edinburgh encyclopaedia  ",Edinburgh,Blackwood,1830,,11,English,Page 699
https://www.biodiversitylibrary.org/page/51293569,Book,"Fauna Japonica  ",Upsaliæ,excudebant Regiæ Academiæ typographi,1822,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 3
https://www.biodiversitylibrary.org/page/46352321,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1803,"Stephens, James Francis,      1792 -1853",v.4:pt.1-2 (1803),English,Page 624
https://www.biodiversitylibrary.org/page/19652210,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1803,"Stephens, James Francis,      1792 -1853",v.4:pt.2 (1803),English,Page 624
https://www.biodiversitylibrary.org/page/19837903,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 188
https://www.biodiversitylibrary.org/page/12318303,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 186
https://www.biodiversitylibrary.org/page/3168723,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 199
https://www.biodiversitylibrary.org/page/15930253,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 212
