﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52436345,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.3 (1994),English,Page 85
https://www.biodiversitylibrary.org/page/50760618,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 23
https://www.biodiversitylibrary.org/page/50748234,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/50748272,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 39
https://www.biodiversitylibrary.org/page/50340958,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/50343566,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 9
https://www.biodiversitylibrary.org/page/50343564,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/50343596,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 39
https://www.biodiversitylibrary.org/page/56962618,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 2
https://www.biodiversitylibrary.org/page/58831555,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2019,"Australian Museum       ",no.43 (2019),English,Page 65
https://www.biodiversitylibrary.org/page/18617132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 343
https://www.biodiversitylibrary.org/page/29185537,Journal,"Annals of the Durban Museum  ","Durban, Natal",Durban Museum,1918,"Durban Museum       ",v.2 (1917-1920),English,Page 66
https://www.biodiversitylibrary.org/page/1511264,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 458
https://www.biodiversitylibrary.org/page/12563428,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 55
https://www.biodiversitylibrary.org/page/48951845,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.1 (2009),,Page 86
https://www.biodiversitylibrary.org/page/38879081,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group  ","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 524
https://www.biodiversitylibrary.org/page/14838164,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group  ","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 409
https://www.biodiversitylibrary.org/page/7612319,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 926
https://www.biodiversitylibrary.org/page/31625987,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page 343
https://www.biodiversitylibrary.org/page/59252344,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/59252355,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 19
