﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26186292,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1864,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.5 (1864-1865),German,Page 365
https://www.biodiversitylibrary.org/page/35216062,Journal,Album der Natuur,Haarlem,,1874,"Vries, Hugo de,      1848 -1935",1874,,Page 2
https://www.biodiversitylibrary.org/page/3271209,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page LXIX
https://www.biodiversitylibrary.org/page/3271281,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 69
https://www.biodiversitylibrary.org/page/3271375,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 217
https://www.biodiversitylibrary.org/page/42640080,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 278
https://www.biodiversitylibrary.org/page/42640111,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 309
https://www.biodiversitylibrary.org/page/42640113,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 311
https://www.biodiversitylibrary.org/page/42640114,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 312
https://www.biodiversitylibrary.org/page/42640131,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 329
https://www.biodiversitylibrary.org/page/42640141,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 339
https://www.biodiversitylibrary.org/page/42640186,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 384
https://www.biodiversitylibrary.org/page/42640210,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 408
https://www.biodiversitylibrary.org/page/42644635,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 35
https://www.biodiversitylibrary.org/page/42631263,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.4 (1876),French,Page 371
https://www.biodiversitylibrary.org/page/42631264,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.4 (1876),French,Page 372
https://www.biodiversitylibrary.org/page/42631266,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.4 (1876),French,Page 374
https://www.biodiversitylibrary.org/page/42631281,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.4 (1876),French,Page 389
https://www.biodiversitylibrary.org/page/42631292,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.4 (1876),French,Page 400
https://www.biodiversitylibrary.org/page/43110012,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 387
https://www.biodiversitylibrary.org/page/2331541,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 352
https://www.biodiversitylibrary.org/page/22068861,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 352
https://www.biodiversitylibrary.org/page/54169274,Journal,Annals of botany,London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 79
https://www.biodiversitylibrary.org/page/27939477,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1873,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",26.Jahr. (1873),German,Page 141
https://www.biodiversitylibrary.org/page/32556189,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 23
https://www.biodiversitylibrary.org/page/1270960,Book,Atlas de botanique microscopique : manuel de travaux pratiques ...,Paris,Vigot,1908,"Coupin, Henri,      1868 -1937",,French,Page 106
https://www.biodiversitylibrary.org/page/1271014,Book,Atlas de botanique microscopique : manuel de travaux pratiques ...,Paris,Vigot,1908,"Coupin, Henri,      1868 -1937",,French,Page 124
https://www.biodiversitylibrary.org/page/4966524,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 51
https://www.biodiversitylibrary.org/page/4966370,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 174
https://www.biodiversitylibrary.org/page/48273652,Book,Beitrage zur Morphologie und Physiologie der Pilze,Frankfurt a. M,H.L. Brönner,1882,"Bary, A. de     (Anton), 1831 -1888",,German,Page 33
https://www.biodiversitylibrary.org/page/30090304,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 162
