﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49797747,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 52
https://www.biodiversitylibrary.org/page/49804295,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 52
https://www.biodiversitylibrary.org/page/49949586,Book,"1917 spring garden guide  ","New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50311054,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 52
https://www.biodiversitylibrary.org/page/50528912,Book,"1919 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 52
https://www.biodiversitylibrary.org/page/53491327,Book,"1924 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 21
https://www.biodiversitylibrary.org/page/53491338,Book,"1924 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 32
https://www.biodiversitylibrary.org/page/57834564,Book,"1934 Fraser's sun ripened seeds  ","Pasadena, Calif","Fraser & Son, Ltd",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 16
https://www.biodiversitylibrary.org/page/58813997,Book,"1935 Fraser's sun-ripened seeds  ","Pasadena, California","Fraser & Son, Ltd",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 13
https://www.biodiversitylibrary.org/page/58805093,Book,"1935 midsummer and autumn  ","Pasadena, California",Fraser & Son,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 5
https://www.biodiversitylibrary.org/page/58978860,Book,"1935 Oriental specialties  ","San Francisco, California",Oriental Seeds and Plants Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 49
