﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59220597,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 163
https://www.biodiversitylibrary.org/page/52109006,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 4
https://www.biodiversitylibrary.org/page/2477365,Book,"Die Insektenfauna der Tertiärgebilde  ",Leipzig,W. Engelmann,1849,"Heer, Oswald,      1809 -1883",T.1-3 (1847-1853),German,Page 68
https://www.biodiversitylibrary.org/page/22525932,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 77
https://www.biodiversitylibrary.org/page/8519203,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1940,"American Malacologists, Inc.       ",v.54 (1940-1941),English,Page 52
https://www.biodiversitylibrary.org/page/10325378,Journal,"Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Zurich,,1850,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 11 - Band 12,,Page 63
https://www.biodiversitylibrary.org/page/10325383,Journal,"Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Zurich,,1850,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 11 - Band 12,,Page 68
https://www.biodiversitylibrary.org/page/10113369,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1915,"Royal Society of Tasmania.       ",1915,English,Page 76
https://www.biodiversitylibrary.org/page/60652802,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1944,"Auckland Institute and Museum.       ",v.3,English,Page 62
https://www.biodiversitylibrary.org/page/60784577,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1964,"Auckland Institute and Museum.       ",v.6,English,Page 16
https://www.biodiversitylibrary.org/page/7108292,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1907,"Australian Museum       ",v. 6 (1905-1907),English,Page 298
https://www.biodiversitylibrary.org/page/30170825,Book,"A revision of the Austrialian Turridae  ",Sydney,,1920,"Hedley, Charles,      1862 -1926",,English,Page 334
https://www.biodiversitylibrary.org/page/61239795,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918  ",[Adelaide],[Royal Society of South Australia],1896,"Royal Society of South Australia       ",,English,Page 46
https://www.biodiversitylibrary.org/page/35263195,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 307
https://www.biodiversitylibrary.org/page/42786223,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 307
https://www.biodiversitylibrary.org/page/26249745,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1896,"Royal Society of South Australia       ",v.20 (1895-1896),English,Page 222
https://www.biodiversitylibrary.org/page/26249755,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1896,"Royal Society of South Australia       ",v.20 (1895-1896),English,Page 232
https://www.biodiversitylibrary.org/page/26249810,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20 (1895-1896),English,Page 287
https://www.biodiversitylibrary.org/page/42785421,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 287
https://www.biodiversitylibrary.org/page/42785350,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 222
https://www.biodiversitylibrary.org/page/42785360,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 232
