﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38217180,Book,"Agricultural botany, theoretical and practical  ",New York,H. Holt,1910,"Percival, John,      1863 -1949",,English,
https://www.biodiversitylibrary.org/page/45773329,Book,"The Agriculturalist's manual : being a familiar description of the agricultural plants cultivated in Europe, including practical observations respecting those suited to the climate of Great Britain, and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,W. Blackwood,1836,"Peter Lawson & Son.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/26406093,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/26405681,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/48320345,Journal,"Album der Natuur  ",Haarlem,,1902,"Vries, Hugo de,      1848 -1935",1902,,Page 68
https://www.biodiversitylibrary.org/page/48320344,Journal,"Album der Natuur  ",Haarlem,,1902,"Vries, Hugo de,      1848 -1935",1902,,Page 67
https://www.biodiversitylibrary.org/page/48305701,Journal,"Album der Natuur  ",Haarlem,,1906,"Vries, Hugo de,      1848 -1935",1906,,Page 158
https://www.biodiversitylibrary.org/page/41073778,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1877,"American Society of Naturalists.       ",v.11=[no.121-132] (1877),English,Page 434
https://www.biodiversitylibrary.org/page/41649736,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 999
https://www.biodiversitylibrary.org/page/41649778,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 1041
https://www.biodiversitylibrary.org/page/7435747,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1052
https://www.biodiversitylibrary.org/page/4172782,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1921,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.6:yr.1921,French,Page 219
https://www.biodiversitylibrary.org/page/41586108,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 23
https://www.biodiversitylibrary.org/page/58654490,Journal,"Annals of botany  ",London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 150
https://www.biodiversitylibrary.org/page/3380927,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 476
https://www.biodiversitylibrary.org/page/2331073,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 476
https://www.biodiversitylibrary.org/page/36500929,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 46
https://www.biodiversitylibrary.org/page/36500905,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 22
https://www.biodiversitylibrary.org/page/61001785,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1882,"New York State Agricultural Experiment Station.       ",1st-3rd (1882-1884),English,Page 81
https://www.biodiversitylibrary.org/page/61002337,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1882,"New York State Agricultural Experiment Station.       ",1st-3rd (1882-1884),English,Page 389
https://www.biodiversitylibrary.org/page/10288182,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1909,"Museo civico di storia naturale di Milano.       ",v.48 (1909),Italian,Page 223
https://www.biodiversitylibrary.org/page/12814947,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1877,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.16 (1877),German,
https://www.biodiversitylibrary.org/page/36273864,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 439
https://www.biodiversitylibrary.org/page/4477890,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 105
https://www.biodiversitylibrary.org/page/1825827,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1889,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.9 (1889-1890),German,Page 548
https://www.biodiversitylibrary.org/page/1826277,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1889,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.9 (1889-1890),German,Page 782
https://www.biodiversitylibrary.org/page/11252006,Book,"Blütenbiologische Floristik des mittleren und nördlichen Europa sowie Grönlands. Systematische Zusammenstellung des in den letzten zehn Jahren veröffentlichten Beobachtungsmaterials  ",Stuttgart,Enke,1894,"Loew, Ernst,      1843 -1908",,German,Page 370
https://www.biodiversitylibrary.org/page/49914226,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 374
https://www.biodiversitylibrary.org/page/51812513,Journal,"Le Bon jardinier : almanach pour l'anneé ...  ",Paris,Librairie agricole de la Maison rustique,1841,,1841,French,Page 404
https://www.biodiversitylibrary.org/page/28543986,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1884-1885,,v.9-10 + Index 1-10 (1884-1885),English,Page 341
https://www.biodiversitylibrary.org/page/5165658,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 53
https://www.biodiversitylibrary.org/page/33607923,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 617
