﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930662,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 12
https://www.biodiversitylibrary.org/page/45999528,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 69
https://www.biodiversitylibrary.org/page/52462216,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2001,"Carnegie Museum       ",v.70 (2001:Feb.-Nov.),English,Page 85
https://www.biodiversitylibrary.org/page/52462178,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2001,"Carnegie Museum       ",v.70 (2001:Feb.-Nov.),English,Page 47
https://www.biodiversitylibrary.org/page/58147116,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 294
https://www.biodiversitylibrary.org/page/58147118,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 296
https://www.biodiversitylibrary.org/page/58147121,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 299
https://www.biodiversitylibrary.org/page/58147106,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 286
https://www.biodiversitylibrary.org/page/58162085,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 206
https://www.biodiversitylibrary.org/page/49923940,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 74
https://www.biodiversitylibrary.org/page/63279748,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 130
https://www.biodiversitylibrary.org/page/12223628,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1968,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 41
https://www.biodiversitylibrary.org/page/12223631,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1968,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 44
https://www.biodiversitylibrary.org/page/12223635,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1968,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 48
https://www.biodiversitylibrary.org/page/2843285,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 177
https://www.biodiversitylibrary.org/page/2843130,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 23
https://www.biodiversitylibrary.org/page/2843290,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 182
https://www.biodiversitylibrary.org/page/50726215,Journal,"Földtani közlöny  ",Budapest,,1988,"Magyar Földtani Társulat.       ",v.118-119 (1988-1989),Hungarian,
https://www.biodiversitylibrary.org/page/55632446,Journal,"Földtani közlöny  ",Budapest,,1994,"Magyar Földtani Társulat.       ",v.124:no.4(1994),Hungarian,Page 427
https://www.biodiversitylibrary.org/page/55632458,Journal,"Földtani közlöny  ",Budapest,,1994,"Magyar Földtani Társulat.       ",v.124:no.4(1994),Hungarian,Page 415
https://www.biodiversitylibrary.org/page/56321438,Journal,"Földtani közlöny  ",Budapest,,1995,"Magyar Földtani Társulat.       ",v.125:no.3-4 (1995),Hungarian,Page 323
https://www.biodiversitylibrary.org/page/56321451,Journal,"Földtani közlöny  ",Budapest,,1995,"Magyar Földtani Társulat.       ",v.125:no.3-4 (1995),Hungarian,Page 336
https://www.biodiversitylibrary.org/page/56693981,Journal,"Földtani közlöny  ",Budapest,,1998,"Magyar Földtani Társulat.       ",v.128:no.2-3 (1998),Hungarian,Page 528
https://www.biodiversitylibrary.org/page/56693982,Journal,"Földtani közlöny  ",Budapest,,1998,"Magyar Földtani Társulat.       ",v.128:no.2-3 (1998),Hungarian,Page 529
https://www.biodiversitylibrary.org/page/56307694,Journal,"Földtani közlöny  ",Budapest,,2001,"Magyar Földtani Társulat.       ",v.131:no.3-4 (2001),Hungarian,Page 488
https://www.biodiversitylibrary.org/page/56792874,Journal,"Földtani közlöny  ",Budapest,,2004,"Magyar Földtani Társulat.       ",v.134:no.4 (2004),Hungarian,Page 549
https://www.biodiversitylibrary.org/page/56951330,Journal,"Földtani közlöny  ",Budapest,,2005,"Magyar Földtani Társulat.       ",v.135:no.2 (2005),Hungarian,Page 223
https://www.biodiversitylibrary.org/page/56347249,Journal,"Földtani közlöny  ",Budapest,,2006,"Magyar Földtani Társulat.       ",v.136:no.1 (2006),Hungarian,Page 92
https://www.biodiversitylibrary.org/page/57154229,Journal,"Földtani közlöny  ",Budapest,,2011,"Magyar Földtani Társulat.       ",v.141:no.1 (2011),Hungarian,Page 59
https://www.biodiversitylibrary.org/page/53425318,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 31
https://www.biodiversitylibrary.org/page/62782284,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.28:pt.1 (2022),English,Page 19
https://www.biodiversitylibrary.org/page/42080153,Book,"A guide to the land snails and slugs of Montana   ",Helena (Mont.),Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/32970398,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 64
https://www.biodiversitylibrary.org/page/32970401,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 67
https://www.biodiversitylibrary.org/page/32970400,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 66
https://www.biodiversitylibrary.org/page/32970399,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 65
https://www.biodiversitylibrary.org/page/32970396,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 62
https://www.biodiversitylibrary.org/page/32970411,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 77
https://www.biodiversitylibrary.org/page/32736270,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 52
https://www.biodiversitylibrary.org/page/32736268,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 50
https://www.biodiversitylibrary.org/page/35323897,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 46
https://www.biodiversitylibrary.org/page/35323905,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 54
https://www.biodiversitylibrary.org/page/35323903,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 52
https://www.biodiversitylibrary.org/page/35323896,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 45
https://www.biodiversitylibrary.org/page/35323902,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 51
https://www.biodiversitylibrary.org/page/35248746,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 71
https://www.biodiversitylibrary.org/page/35248744,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 69
https://www.biodiversitylibrary.org/page/32630654,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 55
https://www.biodiversitylibrary.org/page/42379951,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 106
https://www.biodiversitylibrary.org/page/63124062,Journal,"Journal of conchology  ",London,D. Bogue,1970,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 185
https://www.biodiversitylibrary.org/page/63124149,Journal,"Journal of conchology  ",London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 262
https://www.biodiversitylibrary.org/page/63088864,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 22
https://www.biodiversitylibrary.org/page/63088992,Journal,"Journal of conchology  ",London,D. Bogue,1977,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 138
https://www.biodiversitylibrary.org/page/63089053,Journal,"Journal of conchology  ",London,D. Bogue,1977,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 191
https://www.biodiversitylibrary.org/page/63089056,Journal,"Journal of conchology  ",London,D. Bogue,1977,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 194
https://www.biodiversitylibrary.org/page/63089154,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 284
https://www.biodiversitylibrary.org/page/63089157,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 287
https://www.biodiversitylibrary.org/page/63089160,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 290
https://www.biodiversitylibrary.org/page/63088906,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 60
https://www.biodiversitylibrary.org/page/63089057,Journal,"Journal of conchology  ",London,D. Bogue,1977,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 195
https://www.biodiversitylibrary.org/page/63088905,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 59
https://www.biodiversitylibrary.org/page/63088921,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 71
https://www.biodiversitylibrary.org/page/63089052,Journal,"Journal of conchology  ",London,D. Bogue,1977,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 190
https://www.biodiversitylibrary.org/page/63089055,Journal,"Journal of conchology  ",London,D. Bogue,1977,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 193
https://www.biodiversitylibrary.org/page/63089156,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 286
https://www.biodiversitylibrary.org/page/63088894,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 48
https://www.biodiversitylibrary.org/page/63089155,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 285
https://www.biodiversitylibrary.org/page/63088959,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 109
https://www.biodiversitylibrary.org/page/63089058,Journal,"Journal of conchology  ",London,D. Bogue,1977,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 196
https://www.biodiversitylibrary.org/page/63089167,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 297
https://www.biodiversitylibrary.org/page/63082782,Journal,"Journal of conchology  ",London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 364
https://www.biodiversitylibrary.org/page/63082579,Journal,"Journal of conchology  ",London,D. Bogue,1980,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 187
https://www.biodiversitylibrary.org/page/63082555,Journal,"Journal of conchology  ",London,D. Bogue,1980,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 163
https://www.biodiversitylibrary.org/page/63082751,Journal,"Journal of conchology  ",London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 337
https://www.biodiversitylibrary.org/page/63082784,Journal,"Journal of conchology  ",London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 366
https://www.biodiversitylibrary.org/page/63082431,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 99
https://www.biodiversitylibrary.org/page/63082749,Journal,"Journal of conchology  ",London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 335
https://www.biodiversitylibrary.org/page/63082502,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 38
https://www.biodiversitylibrary.org/page/63082746,Journal,"Journal of conchology  ",London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Plate 16
https://www.biodiversitylibrary.org/page/63082778,Journal,"Journal of conchology  ",London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 360
https://www.biodiversitylibrary.org/page/63082551,Journal,"Journal of conchology  ",London,D. Bogue,1980,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 159
https://www.biodiversitylibrary.org/page/63040342,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 269
https://www.biodiversitylibrary.org/page/63040345,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 272
https://www.biodiversitylibrary.org/page/63040417,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 340
https://www.biodiversitylibrary.org/page/63040263,Journal,"Journal of conchology  ",London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 198
https://www.biodiversitylibrary.org/page/63040176,Journal,"Journal of conchology  ",London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 135
https://www.biodiversitylibrary.org/page/63040099,Journal,"Journal of conchology  ",London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 68
https://www.biodiversitylibrary.org/page/63040349,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 276
https://www.biodiversitylibrary.org/page/63042057,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,
https://www.biodiversitylibrary.org/page/63042169,Journal,"Journal of conchology  ",London,D. Bogue,1986,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 168
https://www.biodiversitylibrary.org/page/63042034,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 49
https://www.biodiversitylibrary.org/page/63042437,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 396
https://www.biodiversitylibrary.org/page/63042142,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 145
https://www.biodiversitylibrary.org/page/63042145,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 148
https://www.biodiversitylibrary.org/page/63042436,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 395
https://www.biodiversitylibrary.org/page/63042046,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 61
https://www.biodiversitylibrary.org/page/63083055,Journal,"Journal of conchology  ",London,D. Bogue,1990,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 365
https://www.biodiversitylibrary.org/page/63083063,Journal,"Journal of conchology  ",London,D. Bogue,1990,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 373
https://www.biodiversitylibrary.org/page/63083033,Journal,"Journal of conchology  ",London,D. Bogue,1990,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 343
https://www.biodiversitylibrary.org/page/63083062,Journal,"Journal of conchology  ",London,D. Bogue,1990,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 372
https://www.biodiversitylibrary.org/page/63083032,Journal,"Journal of conchology  ",London,D. Bogue,1990,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 342
https://www.biodiversitylibrary.org/page/63083079,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 385
https://www.biodiversitylibrary.org/page/63367542,Journal,"Journal of conchology  ",London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 3 (1989),English,Page 176
https://www.biodiversitylibrary.org/page/63105480,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 68
https://www.biodiversitylibrary.org/page/63105599,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 177
https://www.biodiversitylibrary.org/page/63105651,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 221
https://www.biodiversitylibrary.org/page/63105481,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 69
https://www.biodiversitylibrary.org/page/63105855,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page v
https://www.biodiversitylibrary.org/page/63038838,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 317
https://www.biodiversitylibrary.org/page/63038902,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 381
https://www.biodiversitylibrary.org/page/63038846,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 325
https://www.biodiversitylibrary.org/page/63038913,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,
https://www.biodiversitylibrary.org/page/63038800,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 279
https://www.biodiversitylibrary.org/page/63038796,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 275
https://www.biodiversitylibrary.org/page/63038798,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 277
https://www.biodiversitylibrary.org/page/63367572,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 6 (1996),English,Page 468
https://www.biodiversitylibrary.org/page/63043740,Journal,"Journal of conchology  ",London,D. Bogue,1997,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 21
https://www.biodiversitylibrary.org/page/63061465,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 33
https://www.biodiversitylibrary.org/page/63061463,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 35
https://www.biodiversitylibrary.org/page/63061473,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/63061461,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 37
