﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43740094,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 2
https://www.biodiversitylibrary.org/page/49123799,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 14
https://www.biodiversitylibrary.org/page/49123778,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,
https://www.biodiversitylibrary.org/page/49123768,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 93
https://www.biodiversitylibrary.org/page/50471252,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 87
https://www.biodiversitylibrary.org/page/50471185,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,
https://www.biodiversitylibrary.org/page/12246337,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 90
https://www.biodiversitylibrary.org/page/5442533,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 60
https://www.biodiversitylibrary.org/page/47990892,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 85
https://www.biodiversitylibrary.org/page/47991141,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 302
https://www.biodiversitylibrary.org/page/59137270,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 4 (2015),English,Page 24
https://www.biodiversitylibrary.org/page/748714,Journal,"North American flora  ",[New York],New York Botanical Garden,1923,"New York Botanical Garden       ","v. 14, pt. 1 (1923)",English,Page 27
https://www.biodiversitylibrary.org/page/55995248,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 58
https://www.biodiversitylibrary.org/page/55995235,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 47
https://www.biodiversitylibrary.org/page/4378201,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",v.37:pt.1 (1955),English,Page 95
https://www.biodiversitylibrary.org/page/4378200,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",v.37:pt.1 (1955),English,Page 94
https://www.biodiversitylibrary.org/page/4378122,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",v.37:pt.1 (1955),English,Page 56
