﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50187082,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 339
https://www.biodiversitylibrary.org/page/50187081,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 338
https://www.biodiversitylibrary.org/page/50716617,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 5(1993:Jun),German,Page 6
https://www.biodiversitylibrary.org/page/58152217,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1985,"Museo civico di storia naturale di Milano.       ",v.126:fasc.1-4(1985),Italian,Page 280
https://www.biodiversitylibrary.org/page/58152218,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1985,"Museo civico di storia naturale di Milano.       ",v.126:fasc.1-4(1985),Italian,Page 281
https://www.biodiversitylibrary.org/page/38679357,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 20
https://www.biodiversitylibrary.org/page/38679392,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 79
https://www.biodiversitylibrary.org/page/38679323,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 48
https://www.biodiversitylibrary.org/page/38679316,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 41
https://www.biodiversitylibrary.org/page/38679311,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 36
https://www.biodiversitylibrary.org/page/38679359,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 18
https://www.biodiversitylibrary.org/page/38679315,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 40
https://www.biodiversitylibrary.org/page/62809468,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 208
https://www.biodiversitylibrary.org/page/31115812,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 284
https://www.biodiversitylibrary.org/page/31115796,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 268
https://www.biodiversitylibrary.org/page/31115795,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 267
https://www.biodiversitylibrary.org/page/31115794,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 266
https://www.biodiversitylibrary.org/page/38684155,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 298
https://www.biodiversitylibrary.org/page/38684156,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 299
