﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55006736,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 102
https://www.biodiversitylibrary.org/page/55006900,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 156
https://www.biodiversitylibrary.org/page/56850736,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 16
https://www.biodiversitylibrary.org/page/29401522,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.36 (1903),English,Page 374
https://www.biodiversitylibrary.org/page/58096875,Book,"Broad-leaved evergreens, trees, shrubs and rock garden plants, lilies, etc. : spring 1933","Ashford, (McDowell County), North Carolina",E.C. Robbins,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 24
https://www.biodiversitylibrary.org/page/56078945,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 768
https://www.biodiversitylibrary.org/page/57442582,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 139
https://www.biodiversitylibrary.org/page/711439,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 68
https://www.biodiversitylibrary.org/page/59004507,Book,"Car lot surplus bargains, all nursery grown : fall 1935","Ashford, McDowell Co., N.C",E.C. Robbins,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59714712,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,1902,"Kelsey, Harlan P. (Firm)       ",1902-1903 Hardy American Plants,,Page 15
https://www.biodiversitylibrary.org/page/52302187,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 53
https://www.biodiversitylibrary.org/page/13510934,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 212
https://www.biodiversitylibrary.org/page/24028376,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/16632968,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/13511143,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 383
https://www.biodiversitylibrary.org/page/24028585,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 383
https://www.biodiversitylibrary.org/page/39781896,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 182
https://www.biodiversitylibrary.org/page/39781937,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 241
https://www.biodiversitylibrary.org/page/16957688,Book,A dictionary of American plant names,"Joliet, Ill",W.N. Clute,1923,"Clute, Willard Nelson,      1869 -1950",,English,Page 58
https://www.biodiversitylibrary.org/page/21539583,Book,A dictionary of American plant names,"Joliet, Ill",W. N. Clute,1923,"Clute, Willard Nelson,      1869 -1950",,English,Page 58
https://www.biodiversitylibrary.org/page/59588246,Book,"Evergreens for Christmas and holidays, December 1937","Ashford, McDowell Co., N. C",Gardens of the Blue Ridge,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/58606044,Book,Fall 1934 : alpines from the Land of the Sky : rare and worthwhile native plants and shrubs,"Asheville, N.C",Nik-Nar Nursery,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58749826,Book,"Fall 1934, inventory grade count","Ashford, McDowell Co., N.C",E.C. Robbins,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/4698468,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1055
https://www.biodiversitylibrary.org/page/37470852,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839867,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 90
https://www.biodiversitylibrary.org/page/2141230,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 504
https://www.biodiversitylibrary.org/page/17138735,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 504
https://www.biodiversitylibrary.org/page/16934904,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 500
