﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6228655,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1908,"Natal Government Museum.       ",v. 1 (1908),English,Page 245
https://www.biodiversitylibrary.org/page/40935047,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 686
https://www.biodiversitylibrary.org/page/40935046,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 685
https://www.biodiversitylibrary.org/page/15113051,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 100
https://www.biodiversitylibrary.org/page/40286271,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1905,,Jahrg.16. (1905),German,
https://www.biodiversitylibrary.org/page/40221397,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1907,,Jahrg.18. (1907),German,Page 435
https://www.biodiversitylibrary.org/page/7635502,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 148
https://www.biodiversitylibrary.org/page/23463689,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/57872764,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,267
https://www.biodiversitylibrary.org/page/58102757,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 592
