﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29525489,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 373
https://www.biodiversitylibrary.org/page/29525179,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 109
https://www.biodiversitylibrary.org/page/16161460,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 407
https://www.biodiversitylibrary.org/page/7352468,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 223
https://www.biodiversitylibrary.org/page/54582913,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 223
https://www.biodiversitylibrary.org/page/63108406,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.4 (2022),English,Page 13
https://www.biodiversitylibrary.org/page/61787551,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2020,"Arnold Arboretum.       ","v.77, no.4 (2020)",English,Page 40
https://www.biodiversitylibrary.org/page/42080358,Book,"Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project  ","Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080354,Book,"Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project  ","Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/56854875,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 27
https://www.biodiversitylibrary.org/page/36256147,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 115
https://www.biodiversitylibrary.org/page/36019606,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 36
https://www.biodiversitylibrary.org/page/42972060,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 136
https://www.biodiversitylibrary.org/page/37946990,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946983,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946991,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/58184135,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2018,"Saskatchewan Natural History Society.       ",76,English,Page 24
https://www.biodiversitylibrary.org/page/58190787,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 162
https://www.biodiversitylibrary.org/page/58197435,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2004,"Saskatchewan Natural History Society.       ",62,English,Page 206
https://www.biodiversitylibrary.org/page/58199361,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 146
https://www.biodiversitylibrary.org/page/21242281,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 25
https://www.biodiversitylibrary.org/page/21242288,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 32
https://www.biodiversitylibrary.org/page/21242279,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 23
https://www.biodiversitylibrary.org/page/37455375,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455377,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455336,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/5164896,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 135
https://www.biodiversitylibrary.org/page/54764287,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 199
https://www.biodiversitylibrary.org/page/54764111,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/54764213,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 125
https://www.biodiversitylibrary.org/page/57415893,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 60
https://www.biodiversitylibrary.org/page/57151070,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/35151438,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 200
https://www.biodiversitylibrary.org/page/35151470,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 232
https://www.biodiversitylibrary.org/page/35151439,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 201
https://www.biodiversitylibrary.org/page/35151436,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 198
https://www.biodiversitylibrary.org/page/35379437,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 203
https://www.biodiversitylibrary.org/page/48106489,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/48106599,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 116
https://www.biodiversitylibrary.org/page/48106497,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/58249476,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 204
https://www.biodiversitylibrary.org/page/58249368,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 108
https://www.biodiversitylibrary.org/page/61681749,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/63177379,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 316
https://www.biodiversitylibrary.org/page/58264638,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 75
https://www.biodiversitylibrary.org/page/10902383,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 290
https://www.biodiversitylibrary.org/page/49619526,Book,"Classification of sand dune and sand plain plant communities in the Wainwright Dunes Ecological Reserve  ",Edmonton,Geowest Environmental Consultants Ltd,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/49619521,Book,"Classification of sand dune and sand plain plant communities in the Wainwright Dunes Ecological Reserve  ",Edmonton,Geowest Environmental Consultants Ltd,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/49619516,Book,"Classification of sand dune and sand plain plant communities in the Wainwright Dunes Ecological Reserve  ",Edmonton,Geowest Environmental Consultants Ltd,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/51636837,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 110
https://www.biodiversitylibrary.org/page/51651238,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/51651241,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 12
https://www.biodiversitylibrary.org/page/38404799,Book,"Ecological inventory of wetland sites in the Thompson-Fisher conservation easement  ","Helena, MT",Montana Natural Heritage Program,2002,"Hendricks, P.       ",2002,English,
https://www.biodiversitylibrary.org/page/38404802,Book,"Ecological inventory of wetland sites in the Thompson-Fisher conservation easement  ","Helena, MT",Montana Natural Heritage Program,2002,"Hendricks, P.       ",2002,English,
https://www.biodiversitylibrary.org/page/60757709,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/60757732,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/60757915,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 235
https://www.biodiversitylibrary.org/page/60757741,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 37
