﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5539833,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5539716,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 95
https://www.biodiversitylibrary.org/page/5539835,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5539940,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5539782,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 18
https://www.biodiversitylibrary.org/page/5539840,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5539841,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5539714,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 97
https://www.biodiversitylibrary.org/page/5539839,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/45087821,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 133
https://www.biodiversitylibrary.org/page/45087823,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 135
https://www.biodiversitylibrary.org/page/45087833,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 145
https://www.biodiversitylibrary.org/page/46866527,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 187
https://www.biodiversitylibrary.org/page/56172338,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 249
https://www.biodiversitylibrary.org/page/41314819,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 493
https://www.biodiversitylibrary.org/page/52023900,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1996,"Scottish Natural History Library.       ",v.108:pt.3 (1996),English,Page 114
https://www.biodiversitylibrary.org/page/28280178,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 162
https://www.biodiversitylibrary.org/page/57234785,Journal,"Transactions of the Society for British entomology  ",Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 204
https://www.biodiversitylibrary.org/page/57234776,Journal,"Transactions of the Society for British entomology  ",Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 195
