﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809439,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 179
https://www.biodiversitylibrary.org/page/764413,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 142
https://www.biodiversitylibrary.org/page/56695235,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 76
https://www.biodiversitylibrary.org/page/56695271,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 112
https://www.biodiversitylibrary.org/page/60600718,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1992,"North Queensland Naturalists' Club.       ",no.192 (1992:Jan),English,Page 6
https://www.biodiversitylibrary.org/page/60601391,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1994,"North Queensland Naturalists' Club.       ",no.197 (1994:Jan-Jun),,
https://www.biodiversitylibrary.org/page/60622253,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1995,"North Queensland Naturalists' Club.       ",no.199 (1995:Jan-Jun),,Page 9
https://www.biodiversitylibrary.org/page/60622675,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1995,"North Queensland Naturalists' Club.       ",no.200 (1995:Jul-Dec),,Page 11
https://www.biodiversitylibrary.org/page/60622974,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1996,"North Queensland Naturalists' Club.       ",no.202 (1996:Jul-Dec),,Page 16
https://www.biodiversitylibrary.org/page/54262239,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 170
https://www.biodiversitylibrary.org/page/62337363,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1899,"Queensland.  Department of Agriculture and Stock.     ",vol.5 (1899),English,Page 398
https://www.biodiversitylibrary.org/page/62510900,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 354
https://www.biodiversitylibrary.org/page/62510902,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 356
https://www.biodiversitylibrary.org/page/15038380,Journal,Transactions of the Scottish Arboricultural Society,Edinburgh,The Society,1885,"Scottish Arboricultural Society.       ",v.11 1885-1887,English,Page 463
https://www.biodiversitylibrary.org/page/51726978,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 594
https://www.biodiversitylibrary.org/page/12453797,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 594
