﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55590641,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2000,"African Violet Society of America.       ",v.53 (2000),English,Page 35
https://www.biodiversitylibrary.org/page/28003397,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 902
https://www.biodiversitylibrary.org/page/28003396,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 901
https://www.biodiversitylibrary.org/page/28003394,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 899
https://www.biodiversitylibrary.org/page/598235,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 483
https://www.biodiversitylibrary.org/page/62421789,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1124
https://www.biodiversitylibrary.org/page/62152095,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.2 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/62151390,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.3 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/9866311,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/54098815,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 5
https://www.biodiversitylibrary.org/page/54098813,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 3
https://www.biodiversitylibrary.org/page/2371320,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1172
https://www.biodiversitylibrary.org/page/2371321,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1171
https://www.biodiversitylibrary.org/page/52169803,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1977,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.89 (1977),English,Page 614
https://www.biodiversitylibrary.org/page/52169802,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1977,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.89 (1977),English,Page 613
