﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36708847,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 93
https://www.biodiversitylibrary.org/page/36708905,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 151
https://www.biodiversitylibrary.org/page/42976716,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 518
https://www.biodiversitylibrary.org/page/2036098,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 64
https://www.biodiversitylibrary.org/page/55890385,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 230
https://www.biodiversitylibrary.org/page/62236,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1874,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.57 (1874),,Page 311
https://www.biodiversitylibrary.org/page/424094,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 38
https://www.biodiversitylibrary.org/page/2166550,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 142
https://www.biodiversitylibrary.org/page/58744562,Book,Lichenaea Africana,St. Gallen,In Commission bei A. & J. Köppel,1890,"Stizenberger, Ernst,      1827 -1895",fasc.1-2 (1890-1891),Latin,Page 244
https://www.biodiversitylibrary.org/page/35175820,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 201
https://www.biodiversitylibrary.org/page/54058809,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 341
https://www.biodiversitylibrary.org/page/32233125,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1875,"Kungl. Svenska vetenskapsakademien.       ",arg.32 (1875),Swedish,Page 56
https://www.biodiversitylibrary.org/page/63461032,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 51
https://www.biodiversitylibrary.org/page/35235902,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1913,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.63-64 (1913-1914),German,Page 126
https://www.biodiversitylibrary.org/page/35235927,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1913,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.63-64 (1913-1914),German,Page 151
