﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/950590,Book,"Aliments, chitine et tube digestif chez les coléoptères  ",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 271
https://www.biodiversitylibrary.org/page/950589,Book,"Aliments, chitine et tube digestif chez les coléoptères  ",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 269
https://www.biodiversitylibrary.org/page/950599,Book,"Aliments, chitine et tube digestif chez les coléoptères  ",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 47
https://www.biodiversitylibrary.org/page/8157681,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 187
https://www.biodiversitylibrary.org/page/8157049,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 22
https://www.biodiversitylibrary.org/page/26190872,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 22
https://www.biodiversitylibrary.org/page/26191488,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 187
https://www.biodiversitylibrary.org/page/5325507,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 265
https://www.biodiversitylibrary.org/page/32438644,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 92
https://www.biodiversitylibrary.org/page/34673744,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 449
https://www.biodiversitylibrary.org/page/12954245,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 184
https://www.biodiversitylibrary.org/page/13877854,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 218
https://www.biodiversitylibrary.org/page/13900615,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 151
https://www.biodiversitylibrary.org/page/13207237,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 145
https://www.biodiversitylibrary.org/page/6328035,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 271
https://www.biodiversitylibrary.org/page/13336016,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 511
https://www.biodiversitylibrary.org/page/57875771,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.1(1941),Italian,Page 90
https://www.biodiversitylibrary.org/page/57879282,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.2(1943),Italian,Page 130
https://www.biodiversitylibrary.org/page/35335693,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 120
https://www.biodiversitylibrary.org/page/35335680,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 107
https://www.biodiversitylibrary.org/page/2302067,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 113
https://www.biodiversitylibrary.org/page/31993365,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 39
https://www.biodiversitylibrary.org/page/31993378,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 52
https://www.biodiversitylibrary.org/page/31993370,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 44
https://www.biodiversitylibrary.org/page/8783804,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1886,"Senckenbergische Naturforschende Gesellschaft.       ",1886,German,Page 52
https://www.biodiversitylibrary.org/page/1758129,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1917,,Bd.37 (1917),English,Page 454
