﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284910,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 199
https://www.biodiversitylibrary.org/page/16159502,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 260
https://www.biodiversitylibrary.org/page/20108805,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 446
https://www.biodiversitylibrary.org/page/27997598,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 323
https://www.biodiversitylibrary.org/page/27997599,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 324
https://www.biodiversitylibrary.org/page/27997600,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 325
https://www.biodiversitylibrary.org/page/40645853,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 96
https://www.biodiversitylibrary.org/page/40627261,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 236
https://www.biodiversitylibrary.org/page/52618243,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/597790,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 38
https://www.biodiversitylibrary.org/page/599495,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 448
https://www.biodiversitylibrary.org/page/28138495,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 22
https://www.biodiversitylibrary.org/page/56989979,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 236
https://www.biodiversitylibrary.org/page/780382,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 192
https://www.biodiversitylibrary.org/page/13027092,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 276
https://www.biodiversitylibrary.org/page/410415,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 439
https://www.biodiversitylibrary.org/page/410416,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 440
https://www.biodiversitylibrary.org/page/410418,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 442
https://www.biodiversitylibrary.org/page/400420,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page X
https://www.biodiversitylibrary.org/page/40576036,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 162
https://www.biodiversitylibrary.org/page/438751,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1861,"Hooker, Joseph Dalton,      1817 -1911",v.87=ser.3:v.17 (1861) [no.5223-5288],English,
https://www.biodiversitylibrary.org/page/28888746,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 221
https://www.biodiversitylibrary.org/page/41394174,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 182
https://www.biodiversitylibrary.org/page/2457616,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page 134
https://www.biodiversitylibrary.org/page/2457716,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,"Fig. 27, Page 233"
https://www.biodiversitylibrary.org/page/2641622,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 213
https://www.biodiversitylibrary.org/page/2641623,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 214
https://www.biodiversitylibrary.org/page/2641624,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 215
https://www.biodiversitylibrary.org/page/2641625,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 216
https://www.biodiversitylibrary.org/page/2641399,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 326
https://www.biodiversitylibrary.org/page/2641394,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 331
https://www.biodiversitylibrary.org/page/63503087,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1294
https://www.biodiversitylibrary.org/page/56845707,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 148
https://www.biodiversitylibrary.org/page/56845732,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 173
https://www.biodiversitylibrary.org/page/32493596,Book,"The flora of Barro Colorado Island, Panama",City of Washington,The Smithsonian Institution,1927,"Standley, Paul Carpenter,      1884 -1963",v.78:no. 8,English,Page 30
https://www.biodiversitylibrary.org/page/56815263,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1875,"Hogg, Robert,      1818 -1897",1875,English,Page 238
https://www.biodiversitylibrary.org/page/56815324,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1875,"Hogg, Robert,      1818 -1897",1875,English,Page 291
https://www.biodiversitylibrary.org/page/58904034,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1888,,v.4(1887-1888),English,Page 313
https://www.biodiversitylibrary.org/page/40080659,Journal,Gartenflora,Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 174
