﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7265913,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 308
https://www.biodiversitylibrary.org/page/62006777,Book,A census of New South Wales plants,Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 80
https://www.biodiversitylibrary.org/page/62455473,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 219
https://www.biodiversitylibrary.org/page/51065296,Book,Das Pflanzenreich. Regni vegetabilis conspectus.  Im Auftrage der Königl. preuss.  Akademie der Wissenschaften hrgs. von A. Engler,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",49,German,Page 26
https://www.biodiversitylibrary.org/page/45738520,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 49 (1911),German,Page 26
https://www.biodiversitylibrary.org/page/6399547,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 912
https://www.biodiversitylibrary.org/page/51726943,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 559
https://www.biodiversitylibrary.org/page/51727071,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 687
https://www.biodiversitylibrary.org/page/12453762,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 559
https://www.biodiversitylibrary.org/page/12453890,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 687
https://www.biodiversitylibrary.org/page/30072099,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1885,"Field Naturalists' Club of Victoria.       ",v.2 (1885-1886),English,Page 75
