﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998096,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/53318846,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 59
https://www.biodiversitylibrary.org/page/41006535,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.2 (2007),English,Page 80
https://www.biodiversitylibrary.org/page/41006533,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.2 (2007),English,Page 78
https://www.biodiversitylibrary.org/page/41006536,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.2 (2007),English,Page 81
https://www.biodiversitylibrary.org/page/41006504,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.4 (2007),English,Page 237
https://www.biodiversitylibrary.org/page/51810239,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 10
https://www.biodiversitylibrary.org/page/51810271,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 42
https://www.biodiversitylibrary.org/page/51810319,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 90
https://www.biodiversitylibrary.org/page/51810255,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 26
https://www.biodiversitylibrary.org/page/51810287,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 58
https://www.biodiversitylibrary.org/page/51810303,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 74
https://www.biodiversitylibrary.org/page/59796863,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2008,"Maryland Entomological Society.       ",v.4:no.4 (2008),,Page 16
https://www.biodiversitylibrary.org/page/63099074,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 70
https://www.biodiversitylibrary.org/page/30134778,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 219
https://www.biodiversitylibrary.org/page/59168189,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.47:no.1 (2013),English,Page 39
